transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
24685,5783,Stephanie B.  Ly,ALLS,10000.0,N/A,Other Expenses,Issue Education:budget and revenue,2017-03-06 07:00:00+00:00
24683,5783,Stephanie B.  Ly,Picolino Italian Resturant,2117.58,NM House and NM Senate,Meal and Beverage Expenses,Appreciation Lunch,2017-03-03 07:00:00+00:00
16578,5783,Stephanie B.  Ly,Atrisco Cafe & Bar,1861.92,NM House of  Representatives & Staff,Meal and Beverage Expenses,Appreciation Dinner ,2015-03-18 06:00:00+00:00
32545,5783,Stephanie B.  Ly,Dashing Delivery Catering,1571.66,Senate Dinner ,Meal and Beverage Expenses,Dinner,2019-03-09 07:00:00+00:00
12245,5783,Stephanie B.  Ly,Piccolino Italian Restaurant,1421.0,NM State Legislature,Meal and Beverage Expenses,RRecognition in Support of Education Legislation,2014-02-19 07:00:00+00:00
12246,5783,Stephanie B.  Ly,Piccolino Italian Restaurant,1421.0,NM State Legislators ( House & Senate),Meal and Beverage Expenses,Recognition in Support of Education Legislation,2014-02-19 07:00:00+00:00
19799,5783,Stephanie B.  Ly,Smith's Food & Drugstore,1411.19,House and Senate Legislators,Meal and Beverage Expenses,Appreciation,2016-01-28 07:00:00+00:00
19798,5783,Stephanie B.  Ly,Smith's Food & Drugstore,1411.19,House & Senate Legislators,Meal and Beverage Expenses,Appreciation,2016-01-28 07:00:00+00:00
32516,5783,Stephanie B.  Ly,Costco and Smiths,1191.86,"Senate Democrats, Lt Governor and House Labor",Meal and Beverage Expenses,Lunch,2019-02-01 07:00:00+00:00
32524,5783,Stephanie B.  Ly,Dashing Delivery Catering,621.26,House Education Committe,Meal and Beverage Expenses,Breakfast and Lunch,2019-02-09 07:00:00+00:00
32546,5783,Stephanie B.  Ly,Dashing Delivery Catering,531.2,House Lunch,Meal and Beverage Expenses,Lunch,2019-03-10 07:00:00+00:00
19790,5783,Stephanie B.  Ly,Smiths Food & Drugstore,518.9,Various Legislators,Meal and Beverage Expenses,With Appreciation,2016-01-26 07:00:00+00:00
32544,5783,Stephanie B.  Ly,Panera Bread,517.82,House Education Committe,Meal and Beverage Expenses,Lunch,2019-03-09 07:00:00+00:00
33300,5783,Stephanie B.  Ly,Realburger Catering,512.25,LESC Meeting,Meal and Beverage Expenses,Lunch ,2019-05-29 06:00:00+00:00
36386,5783,Stephanie B.  Ly,Weaks Law Firm,500.0,All NM Legislators,Meal and Beverage Expenses,Lunch,2020-01-30 07:00:00+00:00
27770,5783,Stephanie B.  Ly,2018 100 Bill Party,500.0,All NM Legislators,Meal and Beverage Expenses,Lunch,2018-01-29 07:00:00+00:00
25186,5783,Stephanie B.  Ly,Smiths Grocery Store,482.93,Senate and House Legislators,Entertainment Expenses,Snacks,2017-03-07 07:00:00+00:00
25849,5783,Stephanie B.  Ly,Morton's Steakhouse Seaport,456.56,NM Legislators at NCSL,Meal and Beverage Expenses,NM State Dinner - AFT NM ,2017-08-07 06:00:00+00:00
28106,5783,Stephanie B.  Ly,Upper Crust Pizza,448.71,Legislators,Meal and Beverage Expenses,Dinner,2018-02-14 07:00:00+00:00
32591,5783,Stephanie B.  Ly,Costco,433.43,House and Senate Legislative Office Leadership,Meal and Beverage Expenses,"Coffee, Creamer, Sugar and Candy",2019-01-17 07:00:00+00:00
32595,5783,Stephanie B.  Ly,Dinner for Two,418.97,House Judiciary,Meal and Beverage Expenses,Dinner,2019-02-05 07:00:00+00:00
35062,5783,Stephanie B.  Ly,Smth's,356.88,Gov Office Ed Town Hall ,Meal and Beverage Expenses,Dinner,2019-12-18 07:00:00+00:00
28103,5783,Stephanie B.  Ly,The Bull Ring,323.13,Senate Judiciary,Meal and Beverage Expenses,Reception,2018-02-01 07:00:00+00:00
36383,5783,Stephanie B.  Ly,Joseph's Culinary Pub,274.62,House Education Committee Dinner,Meal and Beverage Expenses,Dinner,2020-01-30 07:00:00+00:00
32596,5783,Stephanie B.  Ly,Il Piatto,261.31,Senate Judiciary Committee,Meal and Beverage Expenses,Dinner,2019-02-27 07:00:00+00:00
32593,5783,Stephanie B.  Ly,NEA-NM,258.39,NM National Boards Certified Teachers Luncheon,Meal and Beverage Expenses,Lunch,2019-02-08 07:00:00+00:00
28105,5783,Stephanie B.  Ly,Restaurant Martin,255.2,Majority Floor Leaders Analyst & Staff,Meal and Beverage Expenses,Dinner,2018-02-09 07:00:00+00:00
27439,5783,Stephanie B.  Ly,Whole Hog Cafe,253.16,Legislative Education Study Committee,Meal and Beverage Expenses,Lunch,2017-11-15 07:00:00+00:00
25171,5783,Stephanie B.  Ly,Tawna Snider Caterer,250.0,Legislative Staff,Entertainment Expenses,100th Bill Party ,2017-02-23 07:00:00+00:00
25065,5783,Stephanie B.  Ly,The Bourbon Grill,249.84,Senate Judiciary,Entertainment Expenses,Dinner,2017-02-09 07:00:00+00:00
32592,5783,Stephanie B.  Ly,NEA-NM,238.12,SEC & HEC Committee Luncheon and Staff,Meal and Beverage Expenses,Breakfast and Lunch,2019-02-04 07:00:00+00:00
25176,5783,Stephanie B.  Ly,The Bull Ring,234.46,Majority Office and Staff,Entertainment Expenses,Dinner,2017-02-27 07:00:00+00:00
25182,5783,Stephanie B.  Ly,El Nido Resturant,219.68,Senate Public Affairs Committee,Entertainment Expenses,Appreciation Dinner,2017-03-03 07:00:00+00:00
28108,5783,Stephanie B.  Ly,The Bull Ring,215.93,Senate Affairs Committee (SPAC),Meal and Beverage Expenses,Dinner,2018-02-09 07:00:00+00:00
32594,5783,Stephanie B.  Ly,"The Coyote Den, Coyote Cafe",212.0,Senate Judiciary Committee,Meal and Beverage Expenses,Dinner,2019-02-07 07:00:00+00:00
36382,5783,Stephanie B.  Ly,The Bull Ring,205.37,Senate Judiciary Committee,Meal and Beverage Expenses,Dinner,2020-01-27 07:00:00+00:00
25167,5783,Stephanie B.  Ly,Compound Resturant,200.0,House Education Committee,Entertainment Expenses,Dinner,2017-02-02 07:00:00+00:00
28104,5783,Stephanie B.  Ly,Bumble Bee's Baja Grill,199.09,Senate Caucus ,Meal and Beverage Expenses,Dinner,2018-02-12 07:00:00+00:00
28101,5783,Stephanie B.  Ly,Upper Crust Pizza,189.59,Rep. Romero & Staff,Meal and Beverage Expenses,Lunch,2018-01-17 07:00:00+00:00
28102,5783,Stephanie B.  Ly,Upper Crust Pizza,186.77,Majority Office & Staff,Meal and Beverage Expenses,Lunch,2018-01-29 07:00:00+00:00
25173,5783,Stephanie B.  Ly,Powdrells BBQ,150.0,Legislative Members & Staff both House Chambers,Entertainment Expenses,Committee Dinner,2017-02-26 07:00:00+00:00
25160,5783,Stephanie B.  Ly,The Bull Ring,145.9,House Labor Committee,Entertainment Expenses,Dinner,2017-02-07 07:00:00+00:00
32597,5783,Stephanie B.  Ly,Rio Chama Steakhouse,130.0,House Majority Staff and Analysts Luncheon,Meal and Beverage Expenses,Lunch,2019-03-08 07:00:00+00:00
25179,5783,Stephanie B.  Ly,Tinys Resturant,130.0,Senate Education Committee,Entertainment Expenses,Appreciation Meal,2017-02-27 07:00:00+00:00
28107,5783,Stephanie B.  Ly,The Bull Ring,124.46,House Labor Committee,Meal and Beverage Expenses,Reception,2018-02-09 07:00:00+00:00
36384,5783,Stephanie B.  Ly,Dashing Delivery Catering,99.86,Senate Dinner ,Meal and Beverage Expenses,Dinner,2020-02-17 07:00:00+00:00
25296,5783,Stephanie B.  Ly,Il Piatto Resturant,75.61,House Judiciary Committee,Entertainment Expenses,Dinner,2017-02-20 07:00:00+00:00
