transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
36387,7952,Daniel  H  Lopez ,Democratic Fundraiser,500.0,Democratic Party,Entertainment Expenses,Fundraiser,2020-01-23 07:00:00+00:00
24950,7952,Daniel  H  Lopez ,Bullring,448.73,Sen John Arthur Smith and nine other guests,Entertainment Expenses,Discussion on higher education ,2017-03-02 07:00:00+00:00
36389,7952,Daniel  H  Lopez ,Republican Party Dinner,425.35,Republican Party,Meal and Beverage Expenses,Sponsor dinner,2020-01-20 07:00:00+00:00
28176,7952,Daniel  H  Lopez ,Bullring,300.0,Senate Finance Committee,Entertainment Expenses,Annual dinner,2018-01-24 07:00:00+00:00
24948,7952,Daniel  H  Lopez ,Bullring,203.94,Senate Finance Committee,Meal and Beverage Expenses,Annual legislative dinner,2017-02-02 07:00:00+00:00
28177,7952,Daniel  H  Lopez ,Bullring,200.05,HAFC committee staff,Entertainment Expenses,End of session appreciation dinner,2018-02-15 07:00:00+00:00
28178,7952,Daniel  H  Lopez ,Bullring,200.05,HAFC committee staff,Entertainment Expenses,End of session appreciation dinner,2018-02-15 07:00:00+00:00
28175,7952,Daniel  H  Lopez ,Bullring,200.0,House appropriations committee dinner,Entertainment Expenses,Annual dinner,2018-02-15 07:00:00+00:00
24949,7952,Daniel  H  Lopez ,Albertson's,151.49,Senator Mary Kay Papen's Office,Other Expenses,Office refreshments for staff and guests,2017-02-21 07:00:00+00:00
28182,7952,Daniel  H  Lopez ,Bullring,140.0,HAFC staff,Entertainment Expenses,Legislative review of bills,2018-01-19 07:00:00+00:00
28179,7952,Daniel  H  Lopez ,Rio Chama,132.29,HAFC staff,Entertainment Expenses,Legislative review,2018-01-16 07:00:00+00:00
24947,7952,Daniel  H  Lopez ,Bullring,123.24,House Appropriations & Finance Committee,Meal and Beverage Expenses,Annual legislative dinner ,2017-02-13 07:00:00+00:00
