transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
438,3129,Amanda Darlene Manjarrez,Amanda Manjarrez,285.0,Not provided,Meal and Beverage Expenses,Not provided ,
4049,3129,Amanda Darlene Manjarrez,Aggregate Meals,94.72,Various Legislators,Meal and Beverage Expenses,Discuss pending legislation,2012-02-16 07:00:00+00:00
9610,3129,Amanda Darlene Manjarrez,Amanda's Flowers,69.95,Mimi Stewart,Entertainment Expenses,Gift,2013-02-14 07:00:00+00:00
9621,3129,Amanda Darlene Manjarrez,Santa Fe Wine and Spirits,54.08,Mimi Stewart,Entertainment Expenses,Meal,2013-02-26 07:00:00+00:00
2433,3129,Amanda Darlene Manjarrez,El Norteno,44.54,Various Legislators,Meal and Beverage Expenses,Discuss Legislation,2011-11-14 07:00:00+00:00
9614,3129,Amanda Darlene Manjarrez,Hotel St. Francis,21.44,Jeff Steinborn,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9613,3129,Amanda Darlene Manjarrez,Hotel St. Francis,21.44,Peter Wirth,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9623,3129,Amanda Darlene Manjarrez,Hotel St. Francis,21.44,Moe Maestas,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9612,3129,Amanda Darlene Manjarrez,Hotel St. Francis,21.44,Mimi Stewart,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9619,3129,Amanda Darlene Manjarrez,Hotel St. Francis,21.44,Cisco McSorley,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9618,3129,Amanda Darlene Manjarrez,Hotel St. Francis,21.44,Bill O'Neil,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9617,3129,Amanda Darlene Manjarrez,Hotel St. Francis,21.44,Tim Keller,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9616,3129,Amanda Darlene Manjarrez,Hotel St. Francis,21.44,Nate Cote,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
4057,3129,Amanda Darlene Manjarrez,Artichokes & Pomegranates,17.5,Mimi Stewart,Gift Expenses,Gift,2012-01-27 07:00:00+00:00
4055,3129,Amanda Darlene Manjarrez,The Water Man,17.31,Mimi Stewart,Other Expenses,Office Supplies,2012-01-20 07:00:00+00:00
2432,3129,Amanda Darlene Manjarrez,Ohori's,11.74,Mimi Stewart,Meal and Beverage Expenses,Discuss Legislation,2011-09-21 06:00:00+00:00
9620,3129,Amanda Darlene Manjarrez,Mangiamo Pronto,8.71,Mimi Stewart,Entertainment Expenses,Meal,2013-01-17 07:00:00+00:00
2434,3129,Amanda Darlene Manjarrez,Lumpy's,8.17,Tim Keller,Meal and Beverage Expenses,Discuss Legislation,2011-11-23 07:00:00+00:00
2431,3129,Amanda Darlene Manjarrez,Papa Burgers,8.15,Tim Keller,Meal and Beverage Expenses,Discuss Legislation,2011-08-23 06:00:00+00:00
