transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
24677,3613,Ms.  Tara  Reilly-Mica,NRA,44377.5,"Starboard Strategic, Inc",Other Expenses,Internet communication,2017-02-10 07:00:00+00:00
30262,3613,Ms.  Tara  Reilly-Mica,National Rifle Association of America,925.0,The Delta,Meal and Beverage Expenses,Meet and Greet,2018-05-19 06:00:00+00:00
26201,3613,Ms.  Tara  Reilly-Mica,Tara Reilly-Mica,693.03,,Meal and Beverage Expenses,Lunch Reception,2017-08-25 06:00:00+00:00
16675,3613,Ms.  Tara  Reilly-Mica,Various Payees,663.87,Various Legislators,Meal and Beverage Expenses,Goodwill - This is an aggregate total of non-itemized expenses,2015-04-26 06:00:00+00:00
36475,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,429.41,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
36473,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,429.14,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
10346,3613,Ms.  Tara  Reilly-Mica,Various Payees,409.2,Various Legislators,Meal and Beverage Expenses,Discuss Legislation/Goodwill/Strategy - this is an aggregate total of non-itemized expenses,2013-12-31 07:00:00+00:00
9141,3613,Ms.  Tara  Reilly-Mica,Various,402.85,Various Legislators,Meal and Beverage Expenses,Discuss Legislation/Goodwill - this is an aggregate total of nonitemized expenses,2013-04-15 06:00:00+00:00
36465,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,389.17,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
1459,3613,Ms.  Tara  Reilly-Mica,Various,340.11,Various Legislators,Meal and Beverage Expenses,To Discuss Legislation - This total represents the aggregate total of non-itemized expenses,2011-12-31 07:00:00+00:00
36472,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,325.86,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
25927,3613,Ms.  Tara  Reilly-Mica,Tara Reilly-Mica,317.02,,Meal and Beverage Expenses,NM Second Amendment issues.,2017-08-19 06:00:00+00:00
14029,3613,Ms.  Tara  Reilly-Mica,Various Pay,316.81,Various Legislators,Meal and Beverage Expenses,"Goodwill, state legislative conference, Strategy for Upcoming Session.  This is an aggregate total  of non-itemized expenses",2014-12-31 07:00:00+00:00
36452,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,315.42,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
36460,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,310.29,Prolist,Other Expenses,Legislative postcards,2020-01-24 07:00:00+00:00
36451,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,308.5,Prolist,Other Expenses,Legislative postcards,2020-01-24 07:00:00+00:00
30267,3613,Ms.  Tara  Reilly-Mica,National Rifle Association of America,284.57,Outback,Meal and Beverage Expenses,Dinner,2018-06-07 06:00:00+00:00
36449,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,284.37,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
415,3613,Ms.  Tara  Reilly-Mica,Tara Reilly Mica ,275.0,All legislators ,Entertainment Expenses,NM Alec Membership Drive Dinner ,2011-01-26 07:00:00+00:00
36447,3613,Ms.  Tara  Reilly-Mica,National Rifle Assocation,273.51,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
25933,3613,Ms.  Tara  Reilly-Mica,Tara Reilly-Mica,267.5,Rep. Debbie Rodello,Other Expenses,Give merchandise for Representative to send care packages.,2017-06-09 06:00:00+00:00
36509,3613,Ms.  Tara  Reilly-Mica,N/A,265.6,N/A,Other Expenses,Cumulative less than $100,2020-05-04 06:00:00+00:00
36457,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,251.0,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
413,3613,Ms.  Tara  Reilly-Mica,Tara Reilly Mica,250.0,Senator George Munoz,Entertainment Expenses,McKinley County Gallup Day Event ,2011-02-08 07:00:00+00:00
36469,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,247.89,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
36450,3613,Ms.  Tara  Reilly-Mica,National Rifle Assocation,246.5,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
25925,3613,Ms.  Tara  Reilly-Mica,Tara Reilly-Mica,231.71,,Meal and Beverage Expenses,NM Second Amendment issues.,2017-06-08 06:00:00+00:00
36461,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,213.76,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
32083,3613,Ms.  Tara  Reilly-Mica,National Rifle Association of America,213.57,The Bull Ring,Meal and Beverage Expenses,Dinner,2018-11-29 07:00:00+00:00
36454,3613,Ms.  Tara  Reilly-Mica,National Rifle Association ,212.15,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
36480,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,210.0,Prolist and Connection,Other Expenses,Phone Banks,2020-02-10 07:00:00+00:00
28354,3613,Ms.  Tara  Reilly-Mica,National Rifle Association of America,203.07,,Meal and Beverage Expenses,Lunch,2018-04-18 06:00:00+00:00
36478,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,199.15,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
36476,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,194.81,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
12569,3613,Ms.  Tara  Reilly-Mica,Various Payees,193.43,Various Legislators,Meal and Beverage Expenses,Discuss Legislation/Goodwill/Strategy - this is an aggregate total of non-itemized expenses,2014-04-26 06:00:00+00:00
36471,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,177.54,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
36474,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,177.11,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
30275,3613,Ms.  Tara  Reilly-Mica,National Rifle Association of America,176.74,Piatanzi,Meal and Beverage Expenses,Dinner,2018-08-15 06:00:00+00:00
3610,3613,Ms.  Tara  Reilly-Mica,Various,174.89,Various Legislators,Meal and Beverage Expenses,Discuss Legislation/Goodwill - this is an aggregate total of non-itemized expenses,2012-04-25 06:00:00+00:00
33128,3613,Ms.  Tara  Reilly-Mica,FedEx Office,172.47,National Rifle Association,Other Expenses,Legislative Alert Copies,2019-01-12 07:00:00+00:00
36477,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,170.14,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
36464,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,165.09,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
36462,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,156.51,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
36463,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,156.51,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
36445,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,154.98,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
36442,3613,Ms.  Tara  Reilly-Mica,National Rifle Association ,145.27,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
36441,3613,Ms.  Tara  Reilly-Mica,National Rifle Association of America,144.19,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
30261,3613,Ms.  Tara  Reilly-Mica,National Rifle Association of America,130.0,The Delta,Meal and Beverage Expenses,Meet and Greet,2018-05-19 06:00:00+00:00
36443,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,129.9,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
23869,3613,Ms.  Tara  Reilly-Mica,Various Payees,128.48,Various Legislators,Meal and Beverage Expenses,Discuss Legislation/Goodwill/Strategy - this is an aggregate total of non-itemized expenses,2016-10-15 06:00:00+00:00
36453,3613,Ms.  Tara  Reilly-Mica,National Rifle Association of America,126.12,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
36479,3613,Ms.  Tara  Reilly-Mica,National Rifle Association of America,120.52,Prolist and Connection,Other Expenses,Phone Banks,2020-02-06 07:00:00+00:00
21717,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,109.03,Senator George Munoz,Meal and Beverage Expenses,Reception,2016-05-16 06:00:00+00:00
36470,3613,Ms.  Tara  Reilly-Mica,National Rifle Association,103.75,Prolist,Other Expenses,Legislative Postcards,2020-01-24 07:00:00+00:00
4010,3613,Ms.  Tara  Reilly-Mica,The Bomb Body Factory (Candles),81.14,"Senate minority office staff - Kathy Rivera, Tamela Lewis and Cynthia Romero",Gift Expenses,Thank You gift,2012-02-08 07:00:00+00:00
18006,3613,Ms.  Tara  Reilly-Mica,National Rifle Assocation of America,75.83,Various state legislators ,Meal and Beverage Expenses,Meals for various state legislators,2015-12-31 07:00:00+00:00
414,3613,Ms.  Tara  Reilly-Mica,Tara Reilly Mica,74.44,Agrregate,Entertainment Expenses,Lump Sum,2011-02-08 07:00:00+00:00
28355,3613,Ms.  Tara  Reilly-Mica,National Rifle Association of America,56.77,,Meal and Beverage Expenses,Dinner at Piatanzi,2018-04-20 06:00:00+00:00
28353,3613,Ms.  Tara  Reilly-Mica,National Rifle Association of America,10.0,,Meal and Beverage Expenses,Drinks at El Paragua,2018-04-15 06:00:00+00:00
