transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
20106,4385,Sayuri  Yamada,Various,2838.07,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM Issues,2016-01-31 07:00:00+00:00
363,4385,Sayuri  Yamada,Aggregate Expenditures by Category,1776.32,Legislators & Staff,Meal and Beverage Expenses,Legislative Issues,2011-04-15 06:00:00+00:00
16933,4385,Sayuri  Yamada,Various,1471.73,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2015-02-28 07:00:00+00:00
15025,4385,Sayuri  Yamada,Various,1260.03,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-12-18 07:00:00+00:00
16934,4385,Sayuri  Yamada,Various,1024.3,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2015-03-31 06:00:00+00:00
4073,4385,Sayuri  Yamada,Various,844.42,"Various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-02-29 07:00:00+00:00
12624,4385,Sayuri  Yamada,Various,804.29,"Various,none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-02-28 07:00:00+00:00
33217,4385,Sayuri  Yamada,Various,771.59,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-02-28 07:00:00+00:00
26191,4385,Sayuri  Yamada,Various,710.75,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected offiicals on PNM issues,2017-08-31 06:00:00+00:00
25281,4385,Sayuri  Yamada,Various,699.52,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2017-02-28 07:00:00+00:00
12154,4385,Sayuri  Yamada,Various officials,653.69,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-08-30 06:00:00+00:00
7091,4385,Sayuri  Yamada,various,649.59,"various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-08-31 06:00:00+00:00
7120,4385,Sayuri  Yamada,Various,649.59,"Various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-08-31 06:00:00+00:00
36656,4385,Sayuri  Yamada,Various,645.58,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2020-01-31 07:00:00+00:00
28502,4385,Sayuri  Yamada,Various,599.31,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-01-31 07:00:00+00:00
9352,4385,Sayuri  Yamada,Various,568.7,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-02-28 07:00:00+00:00
15024,4385,Sayuri  Yamada,Various,537.07,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-11-24 07:00:00+00:00
9353,4385,Sayuri  Yamada,Various,475.25,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-03-31 06:00:00+00:00
12155,4385,Sayuri  Yamada,Various officials,468.0,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected on PNM issues,2013-10-09 06:00:00+00:00
25282,4385,Sayuri  Yamada,Various,440.61,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2017-03-31 06:00:00+00:00
15004,4385,Sayuri  Yamada,Various,421.81,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-07-30 06:00:00+00:00
34284,4385,Sayuri  Yamada,Various,413.27,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-05-31 06:00:00+00:00
18450,4385,Sayuri  Yamada,Various,413.2,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2015-10-30 06:00:00+00:00
18447,4385,Sayuri  Yamada,Various,397.71,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2015-07-31 06:00:00+00:00
20107,4385,Sayuri  Yamada,Various,384.34,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2016-02-29 07:00:00+00:00
18446,4385,Sayuri  Yamada,Various,382.16,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2015-06-30 06:00:00+00:00
34299,4385,Sayuri  Yamada,Various,377.5,"Various, none exceeded $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-07-31 06:00:00+00:00
12157,4385,Sayuri  Yamada,Various,376.1,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-12-06 07:00:00+00:00
25280,4385,Sayuri  Yamada,Various,373.74,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2017-01-31 07:00:00+00:00
27700,4385,Sayuri  Yamada,Various,347.78,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2017-11-30 07:00:00+00:00
22690,4385,Sayuri  Yamada,Various,345.83,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2016-09-18 06:00:00+00:00
9351,4385,Sayuri  Yamada,Various,337.98,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-01-31 07:00:00+00:00
30962,4385,Sayuri  Yamada,Various,329.83,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-07-31 06:00:00+00:00
36657,4385,Sayuri  Yamada,Various,328.73,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2020-02-28 07:00:00+00:00
7123,4385,Sayuri  Yamada,Various,321.58,"Various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-09-30 06:00:00+00:00
2065,4385,Sayuri  Yamada,Various,306.57,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,inform elected officials on issues,2011-12-31 07:00:00+00:00
14995,4385,Sayuri  Yamada,Various,297.35,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-05-28 06:00:00+00:00
20108,4385,Sayuri  Yamada,Various,295.77,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2016-03-31 06:00:00+00:00
12623,4385,Sayuri  Yamada,Various,282.33,"Various,none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-01-31 07:00:00+00:00
15021,4385,Sayuri  Yamada,Various,278.87,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-08-30 06:00:00+00:00
22687,4385,Sayuri  Yamada,Various,276.24,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2016-08-31 06:00:00+00:00
33216,4385,Sayuri  Yamada,Various,273.92,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-01-31 07:00:00+00:00
24336,4385,Sayuri  Yamada,Various,272.88,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2016-10-31 06:00:00+00:00
4072,4385,Sayuri  Yamada,Various,264.92,"Various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-01-31 07:00:00+00:00
26178,4385,Sayuri  Yamada,Various,261.97,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected officals on PNM issues,2017-05-31 06:00:00+00:00
16932,4385,Sayuri  Yamada,Various,246.32,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2015-01-31 07:00:00+00:00
28514,4385,Sayuri  Yamada,Various,244.22,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2017-12-21 07:00:00+00:00
16935,4385,Sayuri  Yamada,Various,236.2,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2015-04-21 06:00:00+00:00
7090,4385,Sayuri  Yamada,Various,226.19,"Various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-07-31 06:00:00+00:00
7118,4385,Sayuri  Yamada,Various,226.19,"Various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-07-31 06:00:00+00:00
2062,4385,Sayuri  Yamada,Various,224.61,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,inform elected officials on issues,2011-09-30 06:00:00+00:00
7088,4385,Sayuri  Yamada,Various,222.8,"Various, none exceeds $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-05-31 06:00:00+00:00
7097,4385,Sayuri  Yamada,Various,222.8,"Various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-05-31 06:00:00+00:00
2063,4385,Sayuri  Yamada,Various,210.84,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,inform elected officials on issues,2011-10-31 06:00:00+00:00
18448,4385,Sayuri  Yamada,Various,207.92,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2015-08-31 06:00:00+00:00
33218,4385,Sayuri  Yamada,Various,206.71,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-03-29 06:00:00+00:00
2059,4385,Sayuri  Yamada,Various,206.54,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,inform elected officials on issues,2011-06-30 06:00:00+00:00
7115,4385,Sayuri  Yamada,Various,201.04,"Various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-06-30 06:00:00+00:00
7089,4385,Sayuri  Yamada,Various,201.04,"Various, non exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-06-30 06:00:00+00:00
7095,4385,Sayuri  Yamada,Various,157.09,"Various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-12-31 07:00:00+00:00
7127,4385,Sayuri  Yamada,Various,157.09,"Various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-12-31 07:00:00+00:00
30963,4385,Sayuri  Yamada,Various,152.33,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-08-31 06:00:00+00:00
2061,4385,Sayuri  Yamada,Various,150.48,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,inform elected officials on issues,2011-08-31 06:00:00+00:00
12152,4385,Sayuri  Yamada,Various,144.94,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-05-31 06:00:00+00:00
12156,4385,Sayuri  Yamada,Various,138.93,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-11-19 07:00:00+00:00
24335,4385,Sayuri  Yamada,Various,128.6,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2016-09-30 06:00:00+00:00
12153,4385,Sayuri  Yamada,Various,120.45,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-06-14 06:00:00+00:00
31804,4385,Sayuri  Yamada,Various,110.27,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-10-31 06:00:00+00:00
31806,4385,Sayuri  Yamada,Various,108.26,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-12-31 07:00:00+00:00
27699,4385,Sayuri  Yamada,Various,102.87,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2017-10-30 06:00:00+00:00
18451,4385,Sayuri  Yamada,Various,99.58,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2015-12-31 07:00:00+00:00
22662,4385,Sayuri  Yamada,Various,98.85,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,Inform elected offiicals on PNM issues,2016-05-19 06:00:00+00:00
26190,4385,Sayuri  Yamada,Various,97.78,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected officals on PNM issues,2017-07-31 06:00:00+00:00
7092,4385,Sayuri  Yamada,Various,97.46,"Various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-09-30 06:00:00+00:00
7094,4385,Sayuri  Yamada,Various,92.34,"Various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-11-30 07:00:00+00:00
7125,4385,Sayuri  Yamada,Various,92.34,"Various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-11-30 07:00:00+00:00
2064,4385,Sayuri  Yamada,Various,76.0,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,inform elected officials on issues,2011-11-30 07:00:00+00:00
4076,4385,Sayuri  Yamada,Various,69.0,"Various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-04-26 06:00:00+00:00
15023,4385,Sayuri  Yamada,Various,68.85,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-10-25 06:00:00+00:00
26192,4385,Sayuri  Yamada,Various,61.59,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2017-09-21 06:00:00+00:00
24338,4385,Sayuri  Yamada,Various,60.5,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2016-12-12 07:00:00+00:00
35757,4385,Sayuri  Yamada,Various,60.36,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-10-30 06:00:00+00:00
2060,4385,Sayuri  Yamada,Various,59.83,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,inform elected officials on issues,2011-07-31 06:00:00+00:00
2058,4385,Sayuri  Yamada,Various,48.33,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,inform elected officials on issues,2011-05-31 06:00:00+00:00
30961,4385,Sayuri  Yamada,Various,40.09,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-05-31 06:00:00+00:00
15001,4385,Sayuri  Yamada,Various,33.43,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-06-18 06:00:00+00:00
22674,4385,Sayuri  Yamada,Various,29.03,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2016-07-19 06:00:00+00:00
28504,4385,Sayuri  Yamada,Various,28.17,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-02-28 07:00:00+00:00
24337,4385,Sayuri  Yamada,Various,28.02,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2016-11-30 07:00:00+00:00
20109,4385,Sayuri  Yamada,Various,24.05,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2016-04-21 06:00:00+00:00
28505,4385,Sayuri  Yamada,Various,23.62,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-03-31 06:00:00+00:00
7093,4385,Sayuri  Yamada,Various,23.58,"Various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-10-30 06:00:00+00:00
7129,4385,Sayuri  Yamada,Various,23.58,"Various, none exceeded $75 per beneficiary",Entertainment Expenses,inform elected officials on issues,2012-10-30 06:00:00+00:00
18445,4385,Sayuri  Yamada,Various,20.52,"Various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2015-05-31 06:00:00+00:00
31805,4385,Sayuri  Yamada,Various,20.2,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2018-11-30 07:00:00+00:00
15022,4385,Sayuri  Yamada,Various,19.73,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-09-02 06:00:00+00:00
9354,4385,Sayuri  Yamada,Various,18.86,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-04-15 06:00:00+00:00
25283,4385,Sayuri  Yamada,Various,14.1,"Various, none exceeded by $100 by beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2017-04-30 06:00:00+00:00
22669,4385,Sayuri  Yamada,Various,8.83,"Various, none exceeded by $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2016-06-01 06:00:00+00:00
34294,4385,Sayuri  Yamada,Various,6.5,"Various, none exceeded $100 per beneficiary",Meal and Beverage Expenses,To inform elected officials on PNM issues,2019-06-28 06:00:00+00:00
