transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
25208,3725,Tom  Kenneth Drake,Bull Ring,331.05,"Sen. Smith, Burt, Ingle, Kernan, Munoz",Meal and Beverage Expenses,Discuss Higher Ed. Issues,2017-02-15 07:00:00+00:00
25204,3725,Tom  Kenneth Drake,Bull Ring,285.25,"Sen. Smith, Sapien, Munoz, Engle, David Abbey",Meal and Beverage Expenses,Discuss Higher Education Issues,2017-02-02 07:00:00+00:00
16664,3725,Tom  Kenneth Drake,Bull Ring,268.03,Senate Finance Committee,Meal and Beverage Expenses,Discuss Higher Education Legislation,2015-02-04 07:00:00+00:00
16665,3725,Tom  Kenneth Drake,Bull Ring,227.61,HAFC Committee,Meal and Beverage Expenses,Discuss Higher Edcuation Legislation,2015-02-12 07:00:00+00:00
16660,3725,Tom  Kenneth Drake,Bull Ring,219.97,HAFC Committee,Meal and Beverage Expenses,Discuss Higher Education Legislation,2014-01-27 07:00:00+00:00
28705,3725,Tom  Kenneth Drake,Bull Ring,219.04,"Sen, Munoz, Rep. Dodge, Rep.Rodella, Rep.Cook",Meal and Beverage Expenses,Discuss higher education issues,2018-01-25 07:00:00+00:00
28704,3725,Tom  Kenneth Drake,Bull Ring ,217.07,Senate Finance Committee,Meal and Beverage Expenses,Discuss higher education issues,2018-01-24 07:00:00+00:00
20345,3725,Tom  Kenneth Drake,Bull Ring,204.31,HAFC Committee,Meal and Beverage Expenses,Higher educaiton legislation,2016-02-02 07:00:00+00:00
25205,3725,Tom  Kenneth Drake,Bull Ring,203.94,Senate Finance Committee,Meal and Beverage Expenses,Discuss Higher Education Issues,2017-02-02 07:00:00+00:00
20346,3725,Tom  Kenneth Drake,Bull Ring,197.31,Senate Finance Committee,Meal and Beverage Expenses,Discuss Higher Ed. Legislation,2016-02-03 07:00:00+00:00
16661,3725,Tom  Kenneth Drake,Bull Ring,188.41,Senate Finance Comt,Meal and Beverage Expenses,Discuss Higher Education Issues,2014-02-03 07:00:00+00:00
20344,3725,Tom  Kenneth Drake,Del Charro,148.21,Rep. Zach Cook,Meal and Beverage Expenses,Discuss Higher Ed. Legislation,2016-01-26 07:00:00+00:00
20342,3725,Tom  Kenneth Drake,Pink Adobe,106.31,Bill Valdez & Mike Burkett,Meal and Beverage Expenses,Discuss Higher Ed. legislation,2016-01-26 07:00:00+00:00
25206,3725,Tom  Kenneth Drake,Bull Ring,100.0,House Appro. Finance Committee,Meal and Beverage Expenses,Support Higher Education ,2017-02-13 07:00:00+00:00
25207,3725,Tom  Kenneth Drake,100 Bill Party,100.0,Legislative Staff,Entertainment Expenses,Appreciation of Legislative Staff,2017-02-15 07:00:00+00:00
16662,3725,Tom  Kenneth Drake,La Fonda,90.98,Rep. Terry McMillian ,Meal and Beverage Expenses,Discuss Higher Education,2014-02-13 07:00:00+00:00
16663,3725,Tom  Kenneth Drake,Bull Ring,30.25,Senators Smith & Cervantes,Meal and Beverage Expenses,Discuss Higher Education Legislation,2015-02-04 07:00:00+00:00
20347,3725,Tom  Kenneth Drake,Skylight,20.0,Senator Sapien,Meal and Beverage Expenses,Discuss Higher Ed. legislation,2016-02-03 07:00:00+00:00
