transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
16541,5500,Mr.  Varney Ray Brandt,La Fonda Hotel,4614.71,Various Legislators & Guests,Meal and Beverage Expenses,Co-sponsor Friends of the Legislature Dinner,2015-02-03 07:00:00+00:00
9067,5500,Mr.  Varney Ray Brandt,La Fonda Hotel ,4327.44,Various legislators,Meal and Beverage Expenses,Co-sponsor Legislative Dinner,2013-01-22 07:00:00+00:00
12209,5500,Mr.  Varney Ray Brandt,La Fonda Hotel,4006.16,Various Legislators,Meal and Beverage Expenses,Co-sponsor Legislative Dinner,2014-01-27 07:00:00+00:00
6427,5500,Mr.  Varney Ray Brandt,Harry Carey's Restaurant,514.86,Various legislators,Meal and Beverage Expenses,Co-sponsorship of NM State Dinner at NCSL in Chicago,2012-08-08 06:00:00+00:00
7353,5500,Mr.  Varney Ray Brandt,National Hispanic Caucus of State Legislators,500.0,various legislators,Meal and Beverage Expenses,co-sponsor reception at the Bull Ring,2012-11-16 07:00:00+00:00
16038,5500,Mr.  Varney Ray Brandt,Aggregate of expenses incurred,316.32,Various Legislators,Meal and Beverage Expenses,Lobbying and Government Relations,2014-12-31 07:00:00+00:00
6564,5500,Mr.  Varney Ray Brandt,The Bull Ring,257.12,"various members of Revenue, Stabilization & Tax Committee",Meal and Beverage Expenses,Co-sponsor dinner,2012-12-10 07:00:00+00:00
9253,5500,Mr.  Varney Ray Brandt,Aggregate of expenses incurred,209.38,Various legislators,Meal and Beverage Expenses,Discuss legislation and session,2013-03-15 06:00:00+00:00
6521,5500,Mr.  Varney Ray Brandt,Rio Chama Steakhouse,160.34,Various legislative members,Meal and Beverage Expenses,"Co-sponsor luncheon for Science, Technology & Telecommunications Interim Committee",2012-11-08 07:00:00+00:00
6434,5500,Mr.  Varney Ray Brandt,Adobe Deli,157.32,Various legislators of Science & Technology Interim Committee,Meal and Beverage Expenses,"Co-sponsor dinner for interim committee meeting in Deming, NM",2012-09-13 06:00:00+00:00
16834,5500,Mr.  Varney Ray Brandt,Aggregate of expenses incurred,129.2,Various legilslators,Meal and Beverage Expenses,Discuss legislation,2015-03-20 06:00:00+00:00
6551,5500,Mr.  Varney Ray Brandt,El Meson,86.49,Senator Leavell and wife,Meal and Beverage Expenses,Discuss proposed legilsation,2012-11-28 07:00:00+00:00
11368,5500,Mr.  Varney Ray Brandt,Aggregate of expenses incurred,66.33,Various legislators,Meal and Beverage Expenses,Discuss session and legislation,2013-10-03 06:00:00+00:00
12379,5500,Mr.  Varney Ray Brandt,Aggregate of expenses incurred,38.2,various legislators,Meal and Beverage Expenses,discuss legislation,2014-03-20 06:00:00+00:00
6514,5500,Mr.  Varney Ray Brandt,The Bull Ring,36.76,Representative Cathrynn Brown,Meal and Beverage Expenses,Discuss legislative proposal,2012-10-22 06:00:00+00:00
6426,5500,Mr.  Varney Ray Brandt,Hilton Chicago South Grill,20.72,Seantor John Pinto,Meal and Beverage Expenses,Meal while attending NCSL in Chicago,2012-08-09 06:00:00+00:00
6505,5500,Mr.  Varney Ray Brandt,Scalo Northern Italian Grill,17.25,Representative Powdrell-Culbert,Meal and Beverage Expenses,Discuss legislative proposal,2012-10-19 06:00:00+00:00
6562,5500,Mr.  Varney Ray Brandt,The Bull Ring,9.87,Senator Mary Kay Papen,Meal and Beverage Expenses,Discuss legislative proposal,2012-11-28 07:00:00+00:00
