transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
32513,4190,Mr.  Joseph M.  Thompson,Restaurant Martin,11689.2,"All legislators invited, spouses, guests",Meal and Beverage Expenses,Comcast Legislative Dinner,2019-01-28 07:00:00+00:00
36090,4190,Mr.  Joseph M.  Thompson,Restaurant Martin,10099.64,All legislators invited,Meal and Beverage Expenses,Comcast Legislative Dinner,2020-01-28 07:00:00+00:00
12749,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,9795.92,Various under $75.00,Meal and Beverage Expenses,Legislative Luncheon/Meetings,2014-04-26 06:00:00+00:00
9305,4190,Mr.  Joseph M.  Thompson,Joe Thompson,7704.4,Various under $75,Meal and Beverage Expenses,Legislative Luncheon/Meetings (1/2013-4/2013),2013-04-25 06:00:00+00:00
36215,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,6390.46,Various under $100,Entertainment Expenses,Legislative Luncheon/Dinner Meetings,2020-05-01 06:00:00+00:00
4390,4190,Mr.  Joseph M.  Thompson,Joe Thompson,3735.27,Various,Meal and Beverage Expenses,Legislative Luncheons/Meetings,2012-04-24 06:00:00+00:00
24991,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,3685.56,Various Under $100,Meal and Beverage Expenses,Legislative Luncheon/Dinner Meetings,2017-04-30 06:00:00+00:00
17003,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,3271.62,Various under $75.00,Meal and Beverage Expenses,Legislative luncheons/Meetings,2015-04-24 06:00:00+00:00
33061,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,3248.1,Various under $100,Meal and Beverage Expenses,Legislative Luncheon/Dinner Meetings,2019-05-01 06:00:00+00:00
27954,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,2847.77,Various Under $100,Meal and Beverage Expenses,Legislative Luncheon/Dinner Meetings,2018-04-30 06:00:00+00:00
8622,4190,Mr.  Joseph M.  Thompson,Joe Thompson,2710.15,Various,Meal and Beverage Expenses,Legislative Luncheons/Meetings,2012-12-31 07:00:00+00:00
471,4190,Mr.  Joseph M.  Thompson,Joe Thompson,2449.03,Legislature ,Meal and Beverage Expenses,None over $75.00 per expenditure,
31904,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,2236.94,Various Under $100,Meal and Beverage Expenses,Legislative Luncheon/Dinner Meetings,2018-12-30 07:00:00+00:00
11720,4190,Mr.  Joseph M.  Thompson,Joe Thompson,2221.34,Various under $75,Meal and Beverage Expenses,Legislative Luncheon/Meetings,2013-12-31 07:00:00+00:00
20187,4190,Mr.  Joseph M.  Thompson,Joseph M Thompson,2037.61,Various under $75.00,Meal and Beverage Expenses,Legislative Luncheons/Meetings,2016-04-25 06:00:00+00:00
26208,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,1860.18,Various Under $100,Meal and Beverage Expenses,Legislative Luncheon/Dinner Meetings,2017-10-02 06:00:00+00:00
4389,4190,Mr.  Joseph M.  Thompson,Joe Thompson,1513.24,Various,Meal and Beverage Expenses,Legislative Luncheons/Meetings,2011-04-20 06:00:00+00:00
19195,4190,Mr.  Joseph M.  Thompson,Joseph M Thompson,1381.27,Various under $75.00,Meal and Beverage Expenses,Legislative Luncheons/Meetings,2016-01-15 07:00:00+00:00
15691,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,998.72,Various under $75.00,Meal and Beverage Expenses,Legislative Luncheons/Meetings,2015-01-15 07:00:00+00:00
27653,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,817.2,Various Under $100,Meal and Beverage Expenses,Legislative Luncheon/Dinner Meetings,2018-01-15 07:00:00+00:00
11719,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,512.0,Nate Gentry,Entertainment Expenses,In-Kind Event,2013-12-15 07:00:00+00:00
33033,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,476.81,"Governors' office, DEM Staff, GOP and several Legislators",Meal and Beverage Expenses,Legislative Dinner Meetings,2019-03-10 07:00:00+00:00
17006,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,450.0,Republican Party of NM,Meal and Beverage Expenses,In Kind Event,2015-01-21 07:00:00+00:00
35750,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,405.65,Various under $100,Meal and Beverage Expenses,Legislative Luncheon/Dinner Meetings,2019-12-31 07:00:00+00:00
34434,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,392.63,Various under $100,Meal and Beverage Expenses,Legislative Luncheon/Dinner Meetings,2019-10-07 06:00:00+00:00
23743,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,361.58,Various Under $100,Meal and Beverage Expenses,Legislative Luncheon Meetings,2017-01-11 07:00:00+00:00
15694,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,336.22,James Smith,Meal and Beverage Expenses,In Kind Event,2014-07-30 06:00:00+00:00
22804,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,301.13,Nora Espinoza,Meal and Beverage Expenses,In Kind Event,2016-06-21 06:00:00+00:00
17004,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,300.0,House of Democrats Caucus,Meal and Beverage Expenses,In Kind Event,2015-01-27 07:00:00+00:00
12747,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,272.28,Jimmie Hall,Meal and Beverage Expenses,In Kind Event,2014-02-09 07:00:00+00:00
17007,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,250.0,100 Bill Party/Kent Cravens,Meal and Beverage Expenses,In Kind Event,2015-02-26 07:00:00+00:00
17005,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,250.0,Republican Party of NM,Meal and Beverage Expenses,In Kind Event,2015-01-20 07:00:00+00:00
29542,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,240.62,Various Under $100,Entertainment Expenses,Legislative Luncheon/Dinner Meetings,2018-10-01 06:00:00+00:00
15693,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,146.48,Paul Pacheco,Meal and Beverage Expenses,In Kind Event,2014-06-17 06:00:00+00:00
15697,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,143.63,Rick Little,Meal and Beverage Expenses,In Kind Event,2014-09-02 06:00:00+00:00
12748,4190,Mr.  Joseph M.  Thompson,Joseph Thompson,126.33,Patricia Lundstrom Event,Meal and Beverage Expenses,In Kind Event-Mark Fleisher Home,2014-04-11 06:00:00+00:00
