transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
16947,3205,Joseph Dennis Menapace Ph.D.,"Discus Dental, Ontario CA 91781",5168.1,All Legislators ,Entertainment Expenses,Complimentary electric toothbrushes,2015-02-02 07:00:00+00:00
12234,3205,Joseph Dennis Menapace Ph.D.,NM Dental Association,1790.88,All Legislators,Gift Expenses,Oral Health,2014-02-06 07:00:00+00:00
9377,3205,Joseph Dennis Menapace Ph.D.,N/A,981.07,N/A,Meal and Beverage Expenses,Aggregate,2013-03-15 06:00:00+00:00
15128,3205,Joseph Dennis Menapace Ph.D.,"Rio Chama Restaurant, Santa Fe",470.71,"Leg. Sdience, Tech & Telecom Cmte.",Meal and Beverage Expenses,Introduction of Proposed Legislation,2014-10-23 06:00:00+00:00
252,3205,Joseph Dennis Menapace Ph.D.,Bull Ring Restaurant-Santa Fe,382.73,Senate Judiciary Committee members & staff,Entertainment Expenses,Appreciation NM Dental Assoc. Host ,2011-02-19 07:00:00+00:00
253,3205,Joseph Dennis Menapace Ph.D.,Pranzo Restaurant ,375.26,Senate Public Affairs Committee members and staff,Entertainment Expenses,Appreciation NM Dental Assoc. Host ,2011-02-19 07:00:00+00:00
4150,3205,Joseph Dennis Menapace Ph.D.,"The Bull Ring Restaurant, Santa Fe",371.71,Senate Judiciary Committee & Staff,Meal and Beverage Expenses,Appreciation and Good Will,2012-02-09 07:00:00+00:00
3927,3205,Joseph Dennis Menapace Ph.D.,"Eldorado Hotel, Santa Fe, NM",350.0,All Interested Legislators and Guests,Meal and Beverage Expenses,Co-Hosted Meet and Greet Opportunity,2012-01-25 07:00:00+00:00
25352,3205,Joseph Dennis Menapace Ph.D.,"Rio Chama Restaurant, Santa Fe",297.74,House Appropriations & Finance Committee Staff,Meal and Beverage Expenses,Good Will,2017-03-07 07:00:00+00:00
32586,3205,Joseph Dennis Menapace Ph.D.,"Piccolino Ristorante, Santa Fe",284.58,"Senators and Staff in Capitol, Rm. 415 ",Meal and Beverage Expenses,Goodwill,2019-02-27 07:00:00+00:00
4151,3205,Joseph Dennis Menapace Ph.D.,"Rio Chama Steakhouse, Santa Fe",267.07,House Approp. & Finance Cmte. Staff,Meal and Beverage Expenses,Appreciation and Good Will,2012-02-09 07:00:00+00:00
25351,3205,Joseph Dennis Menapace Ph.D.,Upper Crust Pizza,261.91,Senate Staff in Capitol Rooms 414 and 415,Meal and Beverage Expenses,Good Will,2017-03-02 07:00:00+00:00
8951,3205,Joseph Dennis Menapace Ph.D.,"The Bull Ring, Santa Fe, NM",253.8,"Interim Leg. Science, Tech Committee",Meal and Beverage Expenses,Luncheon for Committe and staff,2012-11-09 07:00:00+00:00
8950,3205,Joseph Dennis Menapace Ph.D.,"The Bull Ring, Santa Fe, NM",250.0,Nat'l Hispanic Caucus of State Legislators,Meal and Beverage Expenses,Reception,2012-11-07 07:00:00+00:00
32585,3205,Joseph Dennis Menapace Ph.D.,The Bull Ring Restaurant,227.4,Senate Public Affairs Committe and Staff,Meal and Beverage Expenses,Goodwill - Co-host of a Dinner,2019-02-21 07:00:00+00:00
36201,3205,Joseph Dennis Menapace Ph.D.,Piccolino Italian Restaurant,226.62,"Senate Staff and Members, Rm. 415",Meal and Beverage Expenses,Good Will,2020-02-18 07:00:00+00:00
25348,3205,Joseph Dennis Menapace Ph.D.,The Bull Ring Restaurant,217.5,Senate Democrat Caucus Members,Meal and Beverage Expenses,Good Will (Co-host of a dinner),2017-02-07 07:00:00+00:00
28050,3205,Joseph Dennis Menapace Ph.D.,"The Bull Ring, Santa Fe",215.93,Senate Public Affairs Committee mbrs. & staff,Meal and Beverage Expenses,Good Will,2018-02-09 07:00:00+00:00
25353,3205,Joseph Dennis Menapace Ph.D.,"El Nido Restaurant, Tesuque, NM",200.0,Senate Public Affairs Committe and Staff,Meal and Beverage Expenses,Good Will,2017-03-02 07:00:00+00:00
25350,3205,Joseph Dennis Menapace Ph.D.,Santa Fe Dining Group,192.92,Senate Public Affairs Committee and Staff,Meal and Beverage Expenses,Good Will,2017-02-21 07:00:00+00:00
242,3205,Joseph Dennis Menapace Ph.D.,Bull Ring Restaurant-Santa Fe,190.03,Reps' Eliseo Alcon and his son and guest,Meal and Beverage Expenses,Discussion of HB 187 for the Dental Assoc.,2011-03-18 06:00:00+00:00
25347,3205,Joseph Dennis Menapace Ph.D.,The Bull Ring Restaurant,185.41,Reps. Larranaga and Townsend and wives; Reps. Hall and Bandy,Meal and Beverage Expenses,Good Will,2017-02-06 07:00:00+00:00
28049,3205,Joseph Dennis Menapace Ph.D.,"Upper Crust Pizza, Santa Fe",180.97,Senators and Staff in Capital Room 415,Meal and Beverage Expenses,Good Will,2018-02-09 07:00:00+00:00
32587,3205,Joseph Dennis Menapace Ph.D.,The Bull Ring Restaurant,176.53,Senate Corporations Cmte. Members and Staff,Meal and Beverage Expenses,Goodwill - Co-host of a Dinner,2019-02-27 07:00:00+00:00
250,3205,Joseph Dennis Menapace Ph.D.,Vanessie's Restaurant,171.77,House Consumer and Public Affairs Commitee members,Entertainment Expenses,Appreciation: NM Dental Assoc. ,2011-02-17 07:00:00+00:00
249,3205,Joseph Dennis Menapace Ph.D.,Vanessie's Restaurant,164.42,House Business & Industry Committee members  ,Entertainment Expenses,Appreciation: NM Dental Association Co-host ,2011-02-17 07:00:00+00:00
28048,3205,Joseph Dennis Menapace Ph.D.,Weeks Law Firm,150.0,"La Fonda, Santa Fe",Entertainment Expenses,Annual Legislative Bill 100 Party for Staff,2018-02-06 07:00:00+00:00
247,3205,Joseph Dennis Menapace Ph.D.,Vanessie's Restaurant,150.0,All New Legislators ,Entertainment Expenses,Welcoming: NM Dental Assoc. ,2011-02-07 07:00:00+00:00
233,3205,Joseph Dennis Menapace Ph.D.,Geronimo Restaurant-Santa Fe ,148.06,Reps' Anna Marie Crook & Jane Powdrell-Culbert,Meal and Beverage Expenses,Discussion of HB 187,2011-03-05 07:00:00+00:00
18928,3205,Joseph Dennis Menapace Ph.D.,"Rio Chama Restaurant, Santa Fe",144.0,Interim Tax Policy Cmte. Members,Meal and Beverage Expenses,Good Will,2015-12-15 07:00:00+00:00
32588,3205,Joseph Dennis Menapace Ph.D.,The Bull Ring Restaurant,142.55,"Reps. A. Maldonado, Z. Cook, Rod Montoya and Staff ",Meal and Beverage Expenses,Goodwill,2019-03-04 07:00:00+00:00
251,3205,Joseph Dennis Menapace Ph.D.,Bull Ring-Santa Fe,136.67,House Speaker Ben Lujan and his office staff,Entertainment Expenses,Appreciation NM Dental Assoc. Co-host,2011-02-19 07:00:00+00:00
27613,3205,Joseph Dennis Menapace Ph.D.,Rio Chama Restaurant,134.02,"Reps. Jason Harper, Rod Montoya, James Strickler, and Senators Bill Burt, Mark Moores and me",Meal and Beverage Expenses,General Information and Good Will,2017-12-11 07:00:00+00:00
21425,3205,Joseph Dennis Menapace Ph.D.,"Old Martina's Hall, Rancho de Taos",129.21,"Science, Tech & Telecom interim Cmte",Meal and Beverage Expenses,Good Will (Co-host of a dinner),2016-08-29 06:00:00+00:00
241,3205,Joseph Dennis Menapace Ph.D.,Bull Ring Restaurant-Santa Fe,128.69,Senator's Tim Keller and Cisco McSorley,Meal and Beverage Expenses,Discussion of SB 465 for the Dental Assoc.,2011-03-18 06:00:00+00:00
4153,3205,Joseph Dennis Menapace Ph.D.,"The Bull Ring Restaurant, Santa Fe",127.56,House Speaker Ben Lujan & Staff,Meal and Beverage Expenses,Appreciation and Best Wishes,2012-02-16 07:00:00+00:00
4155,3205,Joseph Dennis Menapace Ph.D.,"Upper Crust Pizza, Santa Fe",112.75,Senate Republicans' Staff,Meal and Beverage Expenses,Appreciation and Good Will,2012-02-10 07:00:00+00:00
12584,3205,Joseph Dennis Menapace Ph.D.,The Compound Restaurant,110.41,Senator and Mrs. Ron Griggs,Meal and Beverage Expenses,Dinner,2014-02-08 07:00:00+00:00
25349,3205,Joseph Dennis Menapace Ph.D.,The Bull Ring Restaurant,104.55,"Senators Richard Martinez, Daniel Ivey-Soto, et.al.",Meal and Beverage Expenses,Good Will,2017-02-14 07:00:00+00:00
254,3205,Joseph Dennis Menapace Ph.D.,Sports Authority,100.0,Representative Roger Madalena,Gift Expenses,Personal:Annually-observed birthday gift certificate for new running shoes ,2011-02-18 07:00:00+00:00
240,3205,Joseph Dennis Menapace Ph.D.,Bull Ring Restaurant-Santa Fe,98.11,Reps' Mary Helen Garcia & Donna Irwin ,Meal and Beverage Expenses,Discussion of HB 187 for the NM Dental Assoc. ,2011-03-09 07:00:00+00:00
32590,3205,Joseph Dennis Menapace Ph.D.,"Rio Chama Restaurant, Santa Fe",92.55,NM Dental Assoc. officers & staff,Meal and Beverage Expenses,Concerns about SB 241 - Teledentistry,2019-03-09 07:00:00+00:00
32589,3205,Joseph Dennis Menapace Ph.D.,"Rio Chama Restaurant, Santa Fe",88.84,NM Dental Hygiene Association and NM Dental Association Lobbyist,Meal and Beverage Expenses,Joint Support of HB 308 - Dental Therapists ,2019-01-24 07:00:00+00:00
28047,3205,Joseph Dennis Menapace Ph.D.,"Upper Crust Pizza, Santa Fe",81.88,Senators and staff in Capital Room #414,Meal and Beverage Expenses,Good Will,2018-02-05 07:00:00+00:00
36200,3205,Joseph Dennis Menapace Ph.D.,Upper Crust Pizza,72.15,Senate Staff and Members Rm. 414,Meal and Beverage Expenses,Good Will,2020-02-07 07:00:00+00:00
27614,3205,Joseph Dennis Menapace Ph.D.,Starbuck's,50.0,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,General Information and Good Will,2017-12-14 07:00:00+00:00
237,3205,Joseph Dennis Menapace Ph.D.,Rio Chama Restaurant-Santa Fe,40.57,Representative Edward Sandoval,Meal and Beverage Expenses,HB 187 on behalf of the NM Dental Assoc.,2011-03-08 07:00:00+00:00
230,3205,Joseph Dennis Menapace Ph.D.,Rio Chama Restaurant-Santa Fe,32.05,Senator's William Payne and Steven Neville,Meal and Beverage Expenses,Discussion of SB 12 for NM Dental Assoc. ,2011-02-14 07:00:00+00:00
235,3205,Joseph Dennis Menapace Ph.D.,La Fonda-Plazuela Restaurant ,32.05,Senator & Mrs. Kent Cravens,Meal and Beverage Expenses,Discussion of SB260 for NM Dental Assoc.,2011-03-06 07:00:00+00:00
27612,3205,Joseph Dennis Menapace Ph.D.,The Rio Chama Restaurant,31.25,Senator Richard Martinez,Meal and Beverage Expenses,General Information & Good Will,2017-12-11 07:00:00+00:00
