transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
20375,4312,Lawrence  J. Horan,Misc. Meals and Entertainment,838.18,Various (under $75.00/person and expenditure),Meal and Beverage Expenses,Meals and Entertainment,2016-02-18 07:00:00+00:00
16962,4312,Lawrence  J. Horan,Kaunes,490.38,Legislative Council Service,Meal and Beverage Expenses,Lunch,2015-03-19 06:00:00+00:00
9279,4312,Lawrence  J. Horan,Kaunes,474.59,Legislative Council Service,Meal and Beverage Expenses,Lunch,2013-02-14 07:00:00+00:00
3953,4312,Lawrence  J. Horan,Bull Ring,462.79,Senate Republican Caucus,Meal and Beverage Expenses,Dinner,2012-01-16 07:00:00+00:00
36772,4312,Lawrence  J. Horan,100th Bill Party,450.0,Legislators and Staff,Entertainment Expenses,Entertainment,2020-02-07 07:00:00+00:00
9271,4312,Lawrence  J. Horan,Bull Ring,439.41,Senate Republican Caucus,Meal and Beverage Expenses,Dinner,2013-01-14 07:00:00+00:00
3963,4312,Lawrence  J. Horan,Bull Ring,412.15,House Tax Committee ,Meal and Beverage Expenses,Committee Dinner,2012-02-09 07:00:00+00:00
16973,4312,Lawrence  J. Horan,Georgia,400.0,House Democrat Caucus,Meal and Beverage Expenses,Dinner,2015-01-27 07:00:00+00:00
12258,4312,Lawrence  J. Horan,Bull Ring,399.94,Senate Republican Caucus,Meal and Beverage Expenses,Dinner,2014-01-20 07:00:00+00:00
16958,4312,Lawrence  J. Horan,Bull Ring,395.0,Senate Republican Caucus,Meal and Beverage Expenses,Dinner,2015-01-19 07:00:00+00:00
168,4312,Lawrence  J. Horan,Kaune's Food Town ,379.47,Sgt. At Arms Staff,Meal and Beverage Expenses,Lunch ,2011-03-17 06:00:00+00:00
3962,4312,Lawrence  J. Horan,Palace Restaurant,379.0,House Consumer and Public Affairs Committee,Meal and Beverage Expenses,Committee Dinner,2012-02-07 07:00:00+00:00
16974,4312,Lawrence  J. Horan,Santa Ana Star Center,375.0,Various Legislators,Entertainment Expenses,Entertainment,2015-02-10 07:00:00+00:00
3959,4312,Lawrence  J. Horan,Bull Ring,371.71,Senate Judiciary Committee,Meal and Beverage Expenses,Committee Dinner,2012-02-07 07:00:00+00:00
16968,4312,Lawrence  J. Horan,Kaunes,370.79,LFC staff,Meal and Beverage Expenses,Lunch,2015-03-05 07:00:00+00:00
2495,4312,Lawrence  J. Horan,Aggregate Meals and Entertainment,366.0,Various Legislators,Meal and Beverage Expenses,Discuss legislative session/legislation,2011-12-30 07:00:00+00:00
167,4312,Lawrence  J. Horan,Kaune's Food Town ,352.63,LFC Staff,Meal and Beverage Expenses,Lunch ,2011-02-18 07:00:00+00:00
12251,4312,Lawrence  J. Horan,Kaune's Grocery,352.38,Sergeant at Arms,Meal and Beverage Expenses,Lunch,2014-02-18 07:00:00+00:00
3979,4312,Lawrence  J. Horan,Palace ,350.0,Senate Corporations Committee,Meal and Beverage Expenses,Committee Dinner,2012-01-30 07:00:00+00:00
9277,4312,Lawrence  J. Horan,Vanessie,347.15,Voters and Elections Committee,Meal and Beverage Expenses,Dinner,2013-02-06 07:00:00+00:00
9278,4312,Lawrence  J. Horan,Kaunes,325.66,Legislative Finance Committee,Meal and Beverage Expenses,Lunch,2013-02-15 07:00:00+00:00
9297,4312,Lawrence  J. Horan,Bull Ring,310.65,Senate Republican Caucus,Meal and Beverage Expenses,Dinner,2013-03-13 06:00:00+00:00
12254,4312,Lawrence  J. Horan,Vanessie,306.67,Enrolling and Engrossing Committee and Staff,Meal and Beverage Expenses,Dinner,2014-02-05 07:00:00+00:00
12249,4312,Lawrence  J. Horan,Bull Ring,300.91,Senate Republican Caucus,Meal and Beverage Expenses,Dinner,2014-02-17 07:00:00+00:00
17197,4312,Lawrence  J. Horan,Hilton Santa Fe Golf Resort at Buffalo Thunder,300.0,Carlos Cisneros and Golf Tournament Participants,Meal and Beverage Expenses,Lunch ,2015-10-02 06:00:00+00:00
11787,4312,Lawrence  J. Horan,Indian Pueblo Cultural Center,292.1,House Democratic Caucus,Meal and Beverage Expenses,Meal,2013-12-14 07:00:00+00:00
16964,4312,Lawrence  J. Horan,Joseph's Table,290.58,House Freshmen Legislators and Leadership,Meal and Beverage Expenses,Dinner,2015-02-19 07:00:00+00:00
16967,4312,Lawrence  J. Horan,Rio Chama,287.12,House Safety and Civil Affairs Committee and Staff,Meal and Beverage Expenses,Lunch,2015-03-02 07:00:00+00:00
16970,4312,Lawrence  J. Horan,Vanessies,277.0,Senate Public Affairs Committee and Staff,Meal and Beverage Expenses,Dinner,2015-03-08 07:00:00+00:00
16972,4312,Lawrence  J. Horan,Bull Ring,265.6,Seante Republican Caucus,Meal and Beverage Expenses,Dinner,2015-03-17 06:00:00+00:00
9298,4312,Lawrence  J. Horan,Kaunes,261.25,Sgt at Arms,Meal and Beverage Expenses,Lunch,2013-03-13 06:00:00+00:00
9280,4312,Lawrence  J. Horan,Vanessie,255.35,Senate Public Affairs Committee,Meal and Beverage Expenses,Committee Dinner,2013-02-18 07:00:00+00:00
16976,4312,Lawrence  J. Horan,100 Bill Party,250.0,All Legislators and Staff,Entertainment Expenses,Entertainment,2015-03-01 07:00:00+00:00
16969,4312,Lawrence  J. Horan,Rio Chama,250.0,House Republican Caucus,Meal and Beverage Expenses,Dinner,2015-03-05 07:00:00+00:00
16966,4312,Lawrence  J. Horan,Georgia's ,250.0,House Judiciary Committee and Staff,Meal and Beverage Expenses,Dinner,2015-03-02 07:00:00+00:00
16965,4312,Lawrence  J. Horan,Bull Ring,241.87,House Ways and Means Committee and Staff,Meal and Beverage Expenses,dinner,2015-02-27 07:00:00+00:00
3957,4312,Lawrence  J. Horan,Vanessie,240.0,House Voters and Elections Committee,Meal and Beverage Expenses,Dinner,2012-01-31 07:00:00+00:00
17119,4312,Lawrence  J. Horan,Dashing Delivery,237.0,Courts and Corrections Committee and Staff,Meal and Beverage Expenses,Lunch,2015-06-15 06:00:00+00:00
17120,4312,Lawrence  J. Horan,Rutilio's New Mexican Foods,230.0,Economic & Rural Development Committee & Staff,Meal and Beverage Expenses,Lunch,2015-08-19 06:00:00+00:00
16960,4312,Lawrence  J. Horan,Osteria,225.84,Senate Corporations Committee and Staff,Meal and Beverage Expenses,Dinner,2015-02-18 07:00:00+00:00
16963,4312,Lawrence  J. Horan,Osteria,225.84,Senate Education Committee & Staff,Meal and Beverage Expenses,Dinner,2015-02-23 07:00:00+00:00
25082,4312,Lawrence  J. Horan,Vanessa,221.13,Six house married house members on Valentines Day,Meal and Beverage Expenses,Dinner,2017-02-14 07:00:00+00:00
16971,4312,Lawrence  J. Horan,Dashing Delivery,220.71,House Business Employment Committee and Staff,Meal and Beverage Expenses,Breakfast,2015-03-10 06:00:00+00:00
12256,4312,Lawrence  J. Horan,Vanessie,217.71,Senate Public Affairs committee and staff,Meal and Beverage Expenses,dinner,2014-02-12 07:00:00+00:00
9290,4312,Lawrence  J. Horan,Coyote Cafe,205.27,Senate Corporations Committee,Meal and Beverage Expenses,Committee Dinner,2013-02-26 07:00:00+00:00
3964,4312,Lawrence  J. Horan,Bull Ring,204.13,Senate Republican Caucus,Meal and Beverage Expenses,Dinner,2012-02-09 07:00:00+00:00
16961,4312,Lawrence  J. Horan,Vanessie's,201.0,Senate Rules Committee and Staff,Meal and Beverage Expenses,Dinner,2015-02-16 07:00:00+00:00
3956,4312,Lawrence  J. Horan,UNM Cancer Center,200.0,UNM Cancer Center,Other Expenses,House and Senate Basketball Game,2012-01-27 07:00:00+00:00
9274,4312,Lawrence  J. Horan,Old House,200.0,Freshman Dinner,Meal and Beverage Expenses,Dinner,2013-01-30 07:00:00+00:00
25098,4312,Lawrence  J. Horan,El Dorado,200.0,Española Area legislators and guests,Meal and Beverage Expenses,Dinner,2017-03-08 07:00:00+00:00
11789,4312,Lawrence  J. Horan,Holiday Inn,200.0,Senate Democratic Caucus,Meal and Beverage Expenses,Meal,2013-09-16 06:00:00+00:00
16975,4312,Lawrence  J. Horan,Powdrell's BBQ,200.0,All Legislators,Meal and Beverage Expenses,Lunch,2015-02-18 07:00:00+00:00
3965,4312,Lawrence  J. Horan,Bull Ring,199.0,Rep. D. Tripp and guests,Meal and Beverage Expenses,Dinner,2012-02-09 07:00:00+00:00
9292,4312,Lawrence  J. Horan,Bull Ring,198.34,House Taxation and Revenue Committee,Meal and Beverage Expenses,Committee Dinner,2013-02-28 07:00:00+00:00
30849,4312,Lawrence  J. Horan,Various Restaurants,183.57,Various Legislators,Meal and Beverage Expenses,Lunch/Breakfast,2018-09-30 06:00:00+00:00
9300,4312,Lawrence  J. Horan,Dashing Delivery,170.87,House Business and Industry,Meal and Beverage Expenses,Dinner,2013-02-13 07:00:00+00:00
3954,4312,Lawrence  J. Horan,Bull Ring,164.86,Senator Nava and Guests,Meal and Beverage Expenses,Dinner,2012-01-27 07:00:00+00:00
25076,4312,Lawrence  J. Horan,Sazon,164.02,Eight Legislative members from House and Senate,Meal and Beverage Expenses,Dinner,2017-01-31 07:00:00+00:00
9282,4312,Lawrence  J. Horan,Dashing Delivery,161.36,House Business and Industry Committee,Meal and Beverage Expenses,Dinner,2013-02-23 07:00:00+00:00
36763,4312,Lawrence  J. Horan,Costco,160.0,Senate Judiciary Committee/Staff,Entertainment Expenses,Snacks/beverages,2020-01-26 07:00:00+00:00
9295,4312,Lawrence  J. Horan,Il Piatto,157.25,Senate Conservation Committee,Meal and Beverage Expenses,Committee Dinner,2013-03-06 07:00:00+00:00
163,4312,Lawrence  J. Horan,Powdrell's BBQ,150.0,Legislators ,Meal and Beverage Expenses,Lunch,2011-02-02 07:00:00+00:00
12250,4312,Lawrence  J. Horan,Dashing Delivery,150.0,House Appropriations ,Meal and Beverage Expenses,Lunch,2014-01-17 07:00:00+00:00
3951,4312,Lawrence  J. Horan,Colonias Day Event,150.0,Colonias Day Event,Meal and Beverage Expenses,Event Sponsorship,2012-01-16 07:00:00+00:00
9272,4312,Lawrence  J. Horan,Bistro 315,147.91,House Committee Chairs,Meal and Beverage Expenses,Dinner,2013-01-24 07:00:00+00:00
16959,4312,Lawrence  J. Horan,Dashing Delivery,145.0,House Republican Caucus,Meal and Beverage Expenses,Lunch,2015-01-22 07:00:00+00:00
170,4312,Lawrence  J. Horan,Dashing Delivery ,142.93,Senate PAC Committee and Staff,Meal and Beverage Expenses,Dinner ,2011-03-11 07:00:00+00:00
12257,4312,Lawrence  J. Horan,Laine Renfro Sedillo,142.5,Senate Rules Committee and Staff Breakfast,Meal and Beverage Expenses,Breakfasts,2014-02-16 07:00:00+00:00
9273,4312,Lawrence  J. Horan,Upper Crust Pizza,142.45,Senate Democrat Caucus,Meal and Beverage Expenses,Dinner,2013-01-30 07:00:00+00:00
171,4312,Lawrence  J. Horan,Bull Ring ,142.21,Senator Nava and Staff,Meal and Beverage Expenses,Lunch,2011-03-19 06:00:00+00:00
172,4312,Lawrence  J. Horan,Bull Ring ,136.67,Senate Corporations Committee and Staff,Meal and Beverage Expenses,Lunch ,2011-03-19 06:00:00+00:00
32969,4312,Lawrence  J. Horan,Costco,135.83,Senate Judiciary Committee,Meal and Beverage Expenses,Snacks/beverages,2019-01-15 07:00:00+00:00
16957,4312,Lawrence  J. Horan,Bull Ring,133.9,Speaker's staff and legislators,Meal and Beverage Expenses,Lunch,2015-03-21 06:00:00+00:00
9299,4312,Lawrence  J. Horan,Kaunes,129.58,Senate Members,Meal and Beverage Expenses,Dinner,2013-03-13 06:00:00+00:00
3970,4312,Lawrence  J. Horan,Bull Ring,125.59,Senate Education Committee and Staff,Meal and Beverage Expenses,Lunch,2012-02-16 07:00:00+00:00
165,4312,Lawrence  J. Horan,Rio Chama Steakhouse ,125.0,Senator Nava and Staff,Meal and Beverage Expenses,Dinner ,2011-03-14 06:00:00+00:00
9301,4312,Lawrence  J. Horan,Dashing Delivery,106.88,House Judiciary Committee,Meal and Beverage Expenses,Dinner,2013-03-06 07:00:00+00:00
3969,4312,Lawrence  J. Horan,Smiths Grocery,105.0,Senate Rules Committee ,Meal and Beverage Expenses,Breakfast,2012-02-16 07:00:00+00:00
166,4312,Lawrence  J. Horan,Laine Renfro Sedillo,97.24,Rules Committee and Staff,Meal and Beverage Expenses,Breakfast,2011-03-03 07:00:00+00:00
9296,4312,Lawrence  J. Horan,Dashing Delivery,95.8,Senate Democrat Caucus,Meal and Beverage Expenses,Dinner,2013-03-14 06:00:00+00:00
169,4312,Lawrence  J. Horan,Dashing Delivery,95.32,House CPAC Committee and Staff,Meal and Beverage Expenses,Dinner ,2011-03-11 07:00:00+00:00
12255,4312,Lawrence  J. Horan,Steaksmith,91.0,Business and Industry Committee and Staff,Meal and Beverage Expenses,Dinner,2014-02-08 07:00:00+00:00
164,4312,Lawrence  J. Horan,Yin & Yang,90.0,House Judiciary Committee and Staff,Meal and Beverage Expenses,Dinner ,2011-03-09 07:00:00+00:00
9283,4312,Lawrence  J. Horan,Steaksmith,84.49,House Business and Industry Committee,Meal and Beverage Expenses,Committee Dinner,2013-02-26 07:00:00+00:00
9276,4312,Lawrence  J. Horan,Dunkin Donuts,73.55,Freshman Legislators,Meal and Beverage Expenses,Orientation Breakfast,2013-01-28 07:00:00+00:00
9281,4312,Lawrence  J. Horan,House Food Service,65.0,Las Cruces Legislative Delegation,Meal and Beverage Expenses,Breakfast,2013-02-19 07:00:00+00:00
12252,4312,Lawrence  J. Horan,Kaune's Grocery,64.2,Senate Corporations Committee,Meal and Beverage Expenses,Lunch,2014-02-05 07:00:00+00:00
12253,4312,Lawrence  J. Horan,KFC,58.63,Senate Members,Meal and Beverage Expenses,Dinner,2014-02-16 07:00:00+00:00
9275,4312,Lawrence  J. Horan,The Palace,47.1,Senate Democratic Freshmen,Meal and Beverage Expenses,Dinner,2013-01-31 07:00:00+00:00
32970,4312,Lawrence  J. Horan,Sam's Club,43.52,Senate Judiciary Committee,Meal and Beverage Expenses,Snacks/beverages,2019-01-15 07:00:00+00:00
32971,4312,Lawrence  J. Horan,Market Street,19.76,Lt. Governor's Office,Meal and Beverage Expenses,Snacks/beverages,2019-01-23 07:00:00+00:00
