transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
16543,4461,Nancy M. King,La Fonda,2442.24,"Sen. Ingle, Griggs, Kernan, Leavell & guest, Reps Tripp & guest, Brown, Gallegos, Ezell & guest, Townsend & guest, Wooley & guest, Secty Martin",Meal and Beverage Expenses,dinner sponsored by LES,2015-02-05 07:00:00+00:00
9090,4461,Nancy M. King,Inn of the Anasazi,2226.48,"Sen & Mrs Leavell, Sen Kernan & guest, Sen Ingle, Rep & Mrs. Bratton, Rep & Mrs Gray, Rep & Mrs Wooley, Rep D. Gallegos",Meal and Beverage Expenses,dinner sponsored by LES,2013-02-19 07:00:00+00:00
3386,4461,Nancy M. King,Inn of the Anasazi,2039.31,"Sen & Mrs Asbill, Rep & Mrs Bratton, Rep Brown, Rep & Mrs Gray, Sen Ingle, Sen Kernan & guest, Rep Kintigh, Sen & Mrs Leavell",Meal and Beverage Expenses,dinner sponsored by LES,2012-02-05 07:00:00+00:00
12243,4461,Nancy M. King,Inn of the Anasazi,1637.9,"Sen & Mrs Leavell, Sen Kernan & guest, Sen Ingle, Sen Pirtle, Rep Gallegos, Rep & Mrs Bratton, Secty R Flynn, Secty D Martin",Meal and Beverage Expenses,dinner sponsored by LES,2014-02-13 07:00:00+00:00
24832,4461,Nancy M. King,N/A,376.89,N/A,Meal and Beverage Expenses,Aggregate amount,2017-04-28 06:00:00+00:00
20095,4461,Nancy M. King,N/A,362.41,N/A,Meal and Beverage Expenses,Aggregate amount of less than $75 each,2016-04-25 06:00:00+00:00
14097,4461,Nancy M. King,N/A,287.61,N/A,Meal and Beverage Expenses,Aggregate amount,2014-12-31 07:00:00+00:00
5565,4461,Nancy M. King,N/A,281.0,N/A,Meal and Beverage Expenses,Aggregate amount,2012-12-31 07:00:00+00:00
10840,4461,Nancy M. King,N/A,241.18,N/A,Meal and Beverage Expenses,Aggregate amount,2013-12-31 07:00:00+00:00
26887,4461,Nancy M. King,N/A,236.08,N/A,Entertainment Expenses,Agregate Amount,2017-12-31 07:00:00+00:00
16676,4461,Nancy M. King,N/A,224.36,N/A,Meal and Beverage Expenses,Aggregate amount,2015-04-25 06:00:00+00:00
21722,4461,Nancy M. King,N/A,211.3,N/A,Meal and Beverage Expenses,Aggregate amount of less than $100 each,2016-10-03 06:00:00+00:00
17307,4461,Nancy M. King,N/A,192.32,N/A,Meal and Beverage Expenses,Aggregate amount of less than $75 each,2015-12-28 07:00:00+00:00
1550,4461,Nancy M. King,N/A,181.48,N/A,Meal and Beverage Expenses,Aggregate amount,2011-12-31 07:00:00+00:00
16653,4461,Nancy M. King,Coyote Cafe,177.92,Rep. & Mrs. Zach Cook,Meal and Beverage Expenses,Dinner to discuss legislative issues,2015-01-28 07:00:00+00:00
12721,4461,Nancy M. King,N/A,171.9,N/A,Meal and Beverage Expenses,Aggregate amount,2014-04-25 06:00:00+00:00
36625,4461,Nancy M. King,N/A,140.87,N/A,Meal and Beverage Expenses,Aggregate Amount,2020-05-04 06:00:00+00:00
3773,4461,Nancy M. King,The Bull Ring,128.97,Senator Stuart Ingle,Meal and Beverage Expenses,discuss legislative issues,2012-02-16 07:00:00+00:00
32227,4461,Nancy M. King,N/A,116.21,N/A,Meal and Beverage Expenses,Aggregate Amount,2018-12-31 07:00:00+00:00
9170,4461,Nancy M. King,N/A,90.43,N/A,Meal and Beverage Expenses,Aggregate amount,2013-04-25 06:00:00+00:00
25821,4461,Nancy M. King,N/A,78.07,N/A,Meal and Beverage Expenses,Aggregate amount,2017-10-02 06:00:00+00:00
30299,4461,Nancy M. King,N/A,62.9,N/A,Meal and Beverage Expenses,Aggregate Amount,2018-10-01 06:00:00+00:00
23449,4461,Nancy M. King,N/A,44.42,N/A,Meal and Beverage Expenses,Aggregate amount of less than $75,2016-12-31 07:00:00+00:00
3775,4461,Nancy M. King,N/A,25.51,N/A,Meal and Beverage Expenses,Aggregate amount,2012-04-25 06:00:00+00:00
28463,4461,Nancy M. King,N/A,25.15,N/A,Meal and Beverage Expenses,Aggregate Amount,2018-05-07 06:00:00+00:00
32949,4461,Nancy M. King,N/A,13.91,N/A,Meal and Beverage Expenses,Aggregate Amount,2019-03-07 07:00:00+00:00
