transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
4273,4956,Mr. John W. Badal,John Badal,415.74,General House membership,Meal and Beverage Expenses,NMECG dinner for general House membership,2012-01-30 07:00:00+00:00
4434,4956,Mr. John W. Badal,Vanessie's Restaurant,71.82,Ray Begaye,Meal and Beverage Expenses,dinner meeting,2012-02-27 07:00:00+00:00
4279,4956,Mr. John W. Badal,John Badal,67.97,Rep. Ray Begaye,Meal and Beverage Expenses,Dinner after mtg with Atty General,2012-02-27 07:00:00+00:00
25370,4956,Mr. John W. Badal,John Badal,62.47,Liz Thomson,Meal and Beverage Expenses,Telecom 101,2017-02-02 07:00:00+00:00
25369,4956,Mr. John W. Badal,John Badal,62.47,Wanda Johnson,Meal and Beverage Expenses,Telecom 101,2017-02-02 07:00:00+00:00
25368,4956,Mr. John W. Badal,John Badal,62.47,Bealquin Gomez,Meal and Beverage Expenses,Telecom 101,2017-02-02 07:00:00+00:00
25376,4956,Mr. John W. Badal,John Badal,44.12,Doreen Gallegos,Meal and Beverage Expenses,Telecom 101,2017-02-16 07:00:00+00:00
25374,4956,Mr. John W. Badal,John Badal,44.11,Angelica Rubio,Meal and Beverage Expenses,Telecom 101,2017-02-16 07:00:00+00:00
25373,4956,Mr. John W. Badal,John Badal,44.11,Debra Surinana,Meal and Beverage Expenses,Telecom 101,2017-02-16 07:00:00+00:00
25372,4956,Mr. John W. Badal,John Badal,44.11,Debbie Armstrong,Meal and Beverage Expenses,Telecom 101,2017-02-16 07:00:00+00:00
25371,4956,Mr. John W. Badal,John Badal,44.11,Rudy Martinez,Meal and Beverage Expenses,Telecom 101,2017-02-16 07:00:00+00:00
25375,4956,Mr. John W. Badal,John Badal,44.11,Andres Romero ,Meal and Beverage Expenses,Telecom 101,2017-02-16 07:00:00+00:00
32576,4956,Mr. John W. Badal,John Pinto,36.05,,Meal and Beverage Expenses,HB 385,2019-01-30 07:00:00+00:00
32577,4956,Mr. John W. Badal,William Pratt,36.05,,Meal and Beverage Expenses,HB 385,2019-01-30 07:00:00+00:00
32578,4956,Mr. John W. Badal,Karen Bash,36.05,,Meal and Beverage Expenses,HB 385,2019-01-30 07:00:00+00:00
25377,4956,Mr. John W. Badal,John Badal,31.27,Jane Powdrell-Culbert,Meal and Beverage Expenses,Telecom 101,2017-02-27 07:00:00+00:00
25378,4956,Mr. John W. Badal,John Badal,31.27,Rebecca Dow,Meal and Beverage Expenses,Telecom 101,2017-02-27 07:00:00+00:00
16058,4956,Mr. John W. Badal,John Badal,20.65,Sen. Moe Maestas,Meal and Beverage Expenses,Information on state USF fund,2014-06-11 06:00:00+00:00
4433,4956,Mr. John W. Badal,Flying Star Cafe,17.22,Nate Gentry,Meal and Beverage Expenses,lunch meeting,2012-10-20 06:00:00+00:00
4432,4956,Mr. John W. Badal,Flying Star,17.22,John Ryan,Meal and Beverage Expenses,lunch meeting,2012-10-20 06:00:00+00:00
16059,4956,Mr. John W. Badal,John Badal,14.59,Sen. Wm. Payne,Meal and Beverage Expenses,Information on state USF fund,2014-07-08 06:00:00+00:00
4431,4956,Mr. John W. Badal,Range Cafe,12.65,Lynda Lovejoy,Meal and Beverage Expenses,lunch meeting ,2012-07-10 06:00:00+00:00
4276,4956,Mr. John W. Badal,John Badal,4.98,Rep. Ray Begaye,Meal and Beverage Expenses,Meeting with Atty General,2012-02-27 07:00:00+00:00
