transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
24945,3235,Rhonda L Mitchell,"Various Restaurants, stores",3246.4,"Legislators, spouses, staff",Entertainment Expenses,Lobbying expenses,2017-05-01 06:00:00+00:00
20112,3235,Rhonda L Mitchell,Various Restaurants,3174.74,"Various legislators, spouses, and staff",Entertainment Expenses,Lobbying,2016-04-25 06:00:00+00:00
18545,3235,Rhonda L Mitchell,Various Restaurants,3084.03,Various Legislators & Staff,Entertainment Expenses,Lobbying,2015-12-31 07:00:00+00:00
16887,3235,Rhonda L Mitchell,Bundled Amount,3073.64,Legislature,Entertainment Expenses,Lobbying,2015-04-26 06:00:00+00:00
9449,3235,Rhonda L Mitchell,New Mexico Legislature,2938.97,Various legislators,Meal and Beverage Expenses,Lobbying,2013-04-26 06:00:00+00:00
27980,3235,Rhonda L Mitchell,Various Restaurants,2663.33,"Various Legislators, Spouses & Staff",Meal and Beverage Expenses,Meals & Beverages,2018-05-01 06:00:00+00:00
10520,3235,Rhonda L Mitchell,NM Legislature,2616.77,Various Legislators,Meal and Beverage Expenses,Lobbying,2013-12-31 07:00:00+00:00
36651,3235,Rhonda L Mitchell,Various Restaurants,2378.23,"Various Legislators, spouses, staff",Meal and Beverage Expenses,Lobbying Activities,2020-05-01 06:00:00+00:00
25581,3235,Rhonda L Mitchell,Various Restaurants,2206.0,"Various Legislators, spouses & staff",Entertainment Expenses,Meals ,2017-10-02 06:00:00+00:00
12700,3235,Rhonda L Mitchell,Restaurants,2130.76,Various Legislators and Staff members,Entertainment Expenses,Meals and Beverages,2014-04-25 06:00:00+00:00
32636,3235,Rhonda L Mitchell,Various Restaurants,2093.12,"Legislators, spouses, guests & staff",Meal and Beverage Expenses,lobbying expenses,2019-04-27 06:00:00+00:00
20867,3235,Rhonda L Mitchell,Various Restaurants,1885.91,"Various legislators, spouses, staff",Entertainment Expenses,Lobbying expenses,2016-09-27 06:00:00+00:00
1493,3235,Rhonda L Mitchell,Bundled Amount,1618.0,Legislature,Meal and Beverage Expenses,Lobbying,2011-12-30 07:00:00+00:00
27605,3235,Rhonda L Mitchell,Various Restaurants,1608.25,Various legislators and staff,Entertainment Expenses,Lobbying activity,2018-01-15 07:00:00+00:00
31634,3235,Rhonda L Mitchell,Various Restaurants,1533.22,"Various Legislators, spouses, staff",Meal and Beverage Expenses,Lobbying Activities,2018-12-31 07:00:00+00:00
15344,3235,Rhonda L Mitchell,Various Restaurants (Bundled),1525.47,Various Legislators and Staff members,Meal and Beverage Expenses,Lobbying expenses,2014-12-31 07:00:00+00:00
3844,3235,Rhonda L Mitchell,Bundled Amount,1354.99,Legislature,Meal and Beverage Expenses,Lobbying,2012-04-26 06:00:00+00:00
8498,3235,Rhonda L Mitchell,New Mexico Legislature,1347.83,Various legislators,Meal and Beverage Expenses,Lobbying,2012-12-31 07:00:00+00:00
30135,3235,Rhonda L Mitchell,Various Restaurants,1233.48,"Various Legislators, spouses/guests, staff",Meal and Beverage Expenses,Meals,2018-10-01 06:00:00+00:00
23611,3235,Rhonda L Mitchell,Various Restaurants,754.39,"Various Legislators, spouses, staff",Entertainment Expenses,Lobbying ,2017-01-10 07:00:00+00:00
33429,3235,Rhonda L Mitchell,Various restaurants,354.57,"Various legislators, spouses, guest and staff",Entertainment Expenses,Lobbying,2019-09-18 06:00:00+00:00
83,3235,Rhonda L Mitchell,Osteria D'Assissi,310.28,"Legislators, Spouses & Staff",Entertainment Expenses,Senate Corps Dinner,2011-02-17 07:00:00+00:00
85,3235,Rhonda L Mitchell,La Fonda Hotel,250.0,"Legislators, Spouses & Staff",Entertainment Expenses,100 Bill Party,2011-02-24 07:00:00+00:00
84,3235,Rhonda L Mitchell,The Bull Ring,172.0,"Legislators, Spouses & Staff",Entertainment Expenses,House Appropriations & Finance Dinner,2011-02-23 07:00:00+00:00
86,3235,Rhonda L Mitchell,Vanessie Restaurant,170.07,"Legislators, Spouses & Staff",Entertainment Expenses,House Business & Industry Dinner,2011-03-01 07:00:00+00:00
82,3235,Rhonda L Mitchell,Vanessie Restaurant,106.91,"Legislators, Spouses & Staff",Entertainment Expenses,Senate Rules Dinner,2011-02-16 07:00:00+00:00
80,3235,Rhonda L Mitchell,Rio Chama Steakhouse,91.0,Legislator & Staff,Meal and Beverage Expenses,Dinner,2011-03-16 06:00:00+00:00
72,3235,Rhonda L Mitchell,Espiritu Restaurant,73.0,Legislator & Staff Member,Meal and Beverage Expenses,Dinner,2011-02-11 07:00:00+00:00
76,3235,Rhonda L Mitchell,Rio Chama Steakhouse,65.0,Legislator & Spouse,Meal and Beverage Expenses,Dinner,2011-03-09 07:00:00+00:00
71,3235,Rhonda L Mitchell,Tiny's Restaurant,59.0,Legislator,Meal and Beverage Expenses,Lunch,2011-02-10 07:00:00+00:00
34692,3235,Rhonda L Mitchell,Various Restaurants,52.43,"Various Legislators, spouses and staff",Meal and Beverage Expenses,Lobbying,2019-12-11 07:00:00+00:00
87,3235,Rhonda L Mitchell,Albertson's,52.0,House Legislators,Other Expenses,Weekly Birthday Cake for House Members,2011-02-23 07:00:00+00:00
75,3235,Rhonda L Mitchell,Rio Chama Steakhouse,39.0,Legislator,Meal and Beverage Expenses,Lunch,2011-02-23 07:00:00+00:00
78,3235,Rhonda L Mitchell,Rio Chama Steakhouse,34.0,Legislator,Meal and Beverage Expenses,Lunch,2011-03-02 07:00:00+00:00
73,3235,Rhonda L Mitchell,Guadalupe Cafe,32.0,Legislator,Meal and Beverage Expenses,lunch,2011-02-15 07:00:00+00:00
79,3235,Rhonda L Mitchell,Rio Chama Steakhouse,31.0,Legislator,Meal and Beverage Expenses,Lunch,2011-03-16 06:00:00+00:00
77,3235,Rhonda L Mitchell,Rio Chama Steakhouse,30.0,Legislator ,Meal and Beverage Expenses,Dinner,2011-03-11 07:00:00+00:00
70,3235,Rhonda L Mitchell,Rio Chama Steakhouse,30.0,Legislator,Meal and Beverage Expenses,Lunch,2011-02-01 07:00:00+00:00
74,3235,Rhonda L Mitchell,Los Amigos Restaurant,28.0,Legislator,Meal and Beverage Expenses,Lunch,2011-02-19 07:00:00+00:00
81,3235,Rhonda L Mitchell,Flying Tortilla,17.0,Legislator,Meal and Beverage Expenses,Breakfast,2011-03-18 06:00:00+00:00
