transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
36697,4017,Ms. Linda Siegle,Weeks Law Firm,490.0,100 Bill Party,Entertainment Expenses,dinner,2020-02-07 07:00:00+00:00
32677,4017,Ms. Linda Siegle,Dinner for Two ,418.97,House Judiciary Committee,Meal and Beverage Expenses,Meal,2019-02-05 07:00:00+00:00
32885,4017,Ms. Linda Siegle,True Health NM,350.0,Legislators,Other Expenses,Misc small gifts,2019-02-28 07:00:00+00:00
32676,4017,Ms. Linda Siegle,Bull RIng,285.9,Senate Committee,Meal and Beverage Expenses,Meal,2019-01-30 07:00:00+00:00
16713,4017,Ms. Linda Siegle,Vanessie Restaurant,277.8,"Senate Public Affairs Committee, staff and lobbyist",Meal and Beverage Expenses,Dinner,2015-03-08 07:00:00+00:00
32679,4017,Ms. Linda Siegle,El Piatto,261.31,House Committee,Meal and Beverage Expenses,Meal,2019-02-27 07:00:00+00:00
134,4017,Ms. Linda Siegle,La Fonda Hotel,250.0,Legislators & Staff,Entertainment Expenses,100 Bill Party,2011-03-01 07:00:00+00:00
24889,4017,Ms. Linda Siegle,Joseph's Restaurant ,250.0,Senate  Judiciary Committee ,Entertainment Expenses,Dinner ,2017-02-04 07:00:00+00:00
20225,4017,Ms. Linda Siegle,Vanessie Restaurant ,236.95,Senate Public Affairs Committtee,Entertainment Expenses,Dinner,2016-02-15 07:00:00+00:00
18460,4017,Ms. Linda Siegle,Linda Siegle - Resources for Change,233.75,Health & Human Services Interim Committee,Meal and Beverage Expenses,Hearing Lunch,2015-10-06 06:00:00+00:00
32678,4017,Ms. Linda Siegle,Bull RIng,227.41,Senate Public Affairs committee,Meal and Beverage Expenses,Meal,2019-02-21 07:00:00+00:00
36698,4017,Ms. Linda Siegle,Santa Cafe,223.0,Senate Committee,Entertainment Expenses,dinner,2020-02-10 07:00:00+00:00
27948,4017,Ms. Linda Siegle,Sazon Santa Fe,222.33,Senate Committee,Entertainment Expenses,Meal,2018-02-08 07:00:00+00:00
27949,4017,Ms. Linda Siegle,Bull Ring,215.93,Senate Public Affairs Committee,Meal and Beverage Expenses,Meal,2018-02-10 07:00:00+00:00
32680,4017,Ms. Linda Siegle,Powdrells,208.0,House & Senate,Meal and Beverage Expenses,Meal,2019-03-05 07:00:00+00:00
32888,4017,Ms. Linda Siegle,True Health NM,175.0,Legislators,Other Expenses,Misc small gifts - pens,2019-03-08 07:00:00+00:00
24891,4017,Ms. Linda Siegle,El Nido,167.25,Senate Public Affairs Committee,Entertainment Expenses,Dinner,2017-03-04 07:00:00+00:00
36701,4017,Ms. Linda Siegle,Youthworks,145.5,Legislative Council staff,Entertainment Expenses,lunch,2020-02-15 07:00:00+00:00
32675,4017,Ms. Linda Siegle,Rio Chama,118.21,Women's Caucus,Meal and Beverage Expenses,Meal,2019-01-29 07:00:00+00:00
24892,4017,Ms. Linda Siegle,El Piato,106.02,House Health Committee,Entertainment Expenses,Dinner,2017-03-14 06:00:00+00:00
20224,4017,Ms. Linda Siegle,100th Bill Party,100.0,same,Entertainment Expenses,Party for all Legislators and Staff,2016-02-10 07:00:00+00:00
24890,4017,Ms. Linda Siegle,Compound Resturaunt,100.0,House Education Committee,Entertainment Expenses,Dinner,2017-02-04 07:00:00+00:00
36700,4017,Ms. Linda Siegle,Bourbon Grill,64.99,Senate Public Affairs Committee,Entertainment Expenses,dinner,2020-02-15 07:00:00+00:00
16712,4017,Ms. Linda Siegle,Rio Chama,53.91,House Health Committee Members & Staff,Meal and Beverage Expenses,Lunch,2015-04-07 06:00:00+00:00
