transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
20167,5632,Ms.  Carol  Leach,Georgia,6311.74,"Senate Finance Committee members, guests and staff; senate leadership and staff; Concho personnel",Meal and Beverage Expenses,Appreciation for work ,2016-01-13 07:00:00+00:00
13560,5632,Ms.  Carol  Leach,Eldorado Hotel - Old House,5790.64,Legislative Finance Committee,Meal and Beverage Expenses,host committee dinner,2014-11-19 07:00:00+00:00
31264,5632,Ms.  Carol  Leach,La Casa Sena,4173.77,"Legislative Finance Committee members, guests, staff and company personnel",Meal and Beverage Expenses,relationship building,2018-12-11 07:00:00+00:00
13555,5632,Ms.  Carol  Leach,Zia Park,1757.95,Legislative Education Study Committee,Meal and Beverage Expenses,host interim committee dinner -- shared expense,2014-09-26 06:00:00+00:00
28853,5632,Ms.  Carol  Leach,Food To You via Square,1021.82,Legislative Finance Committee; State Park employees and volunteers; and others ,Meal and Beverage Expenses,"Dinner for Legislative Finance Committee at Living Desert State Park on June 5, 2018",2018-05-24 06:00:00+00:00
23863,5632,Ms.  Carol  Leach,Trinity Hotel,772.79,"Reps Egolf, Brown, Townsend, Jim Trujillo, Carl Trujillo, Rodella, Maestas, two House staffers, and 5 others",Meal and Beverage Expenses,Hosting House Listening Tour participants,2017-01-05 07:00:00+00:00
27751,5632,Ms.  Carol  Leach,Maize,759.06,"Representatives Townsend and wife, Scott and sister, Larranga and wife, Hall and two others",Meal and Beverage Expenses,Oil and gas discussion,2018-01-19 07:00:00+00:00
33596,5632,Ms.  Carol  Leach,The Lodge at Cloudcroft ,650.57,"Legislative Finance Committee, staff, speakers and guests -- shared check",Meal and Beverage Expenses,relationship building,2019-07-09 06:00:00+00:00
13561,5632,Ms.  Carol  Leach,Various,562.72,Various,Meal and Beverage Expenses,pending issues,2014-12-31 07:00:00+00:00
32790,5632,Ms.  Carol  Leach,The Bull Ring,555.75,"Reps. Patty Lundstrom, Joseph Sanchez, Ray Lara, Bobby Gonzales and Harry Garcia and wife and one more",Meal and Beverage Expenses,relationship building,2019-01-13 07:00:00+00:00
24638,5632,Ms.  Carol  Leach,Midtown Bistro,531.75,"Rep. Townsend, Rep. Scott, three guests and two Concho employees",Meal and Beverage Expenses,relationship bulding; possible bills,2017-02-01 07:00:00+00:00
16901,5632,Ms.  Carol  Leach,Eldorado Hotel - Old House,456.35,"Senaotrs Kernan, Brandt, Sharer, Woods and Cotter and four others",Meal and Beverage Expenses,Discuss pending issues,2015-03-15 06:00:00+00:00
36895,5632,Ms.  Carol  Leach,Chez Mamou,429.41,Rep. Townsend and wife; Rep. Scott and sister; one other,Meal and Beverage Expenses,Relationship building,2020-01-24 07:00:00+00:00
16915,5632,Ms.  Carol  Leach,Various,417.7,Various,Meal and Beverage Expenses,Discuss issues,2015-04-20 06:00:00+00:00
13553,5632,Ms.  Carol  Leach,Adobe Rose Restaurant,417.64,Water and Natural Resouces Committee,Meal and Beverage Expenses,committee dinner in Artesia - shared cost,2014-09-04 06:00:00+00:00
33601,5632,Ms.  Carol  Leach,various,382.36,various ,Meal and Beverage Expenses,relationship building,2019-10-03 06:00:00+00:00
36893,5632,Ms.  Carol  Leach,La Casa Sena,373.78,"Commerce Committee, staff, guests",Meal and Beverage Expenses,Relationship building,2020-02-06 07:00:00+00:00
25405,5632,Ms.  Carol  Leach,Bull Ring,373.67,"Senators Sanchez, Griggs and Pirtle; Reps. Montoya and Carl Trujillo and Thomas Trujillo; and one other",Meal and Beverage Expenses,relationship building,2017-03-26 06:00:00+00:00
10544,5632,Ms.  Carol  Leach,KB Dillons,365.84,Senators Mary Kay Pappen and Phil Griego and four others,Meal and Beverage Expenses,discuss pending issues,2013-08-28 06:00:00+00:00
20169,5632,Ms.  Carol  Leach,Mid-Town Bistro,358.95,"Rep. Rhem, Sen. Cotter, guests and Concho personnel",Meal and Beverage Expenses,relationship building at start of the session,2016-01-19 07:00:00+00:00
10548,5632,Ms.  Carol  Leach,accumulated total,346.01,various legislators and others,Meal and Beverage Expenses,discuss pending issues,2013-12-31 07:00:00+00:00
26707,5632,Ms.  Carol  Leach,The Bull Ring,344.86,"Senators Smith, Brandt and Burt; Representatives Bandy and Hall and two others",Meal and Beverage Expenses,Relationship building,2017-11-15 07:00:00+00:00
16899,5632,Ms.  Carol  Leach,The Bull Ring,326.07,"Reps Crowder, Cook and Senaots Griggs, Woods, Burt, Cotter and one other",Meal and Beverage Expenses,Discuss prior week issues ,2015-02-22 07:00:00+00:00
28009,5632,Ms.  Carol  Leach,The Bull Ring,323.13,Senate Judiciary Committee and staff (shared check),Meal and Beverage Expenses,Relationship building,2018-02-01 07:00:00+00:00
33594,5632,Ms.  Carol  Leach,Market Steer - Hotel St. Francis,318.06,"Representatives Lundstrom, Armstrong and Gonzales and one more attendee",Meal and Beverage Expenses,relationship building,2019-05-08 06:00:00+00:00
33598,5632,Ms.  Carol  Leach,Cattle Baron - Roswell,316.11,"Transportation Subcommittee members, staff, guests",Meal and Beverage Expenses,relationship building,2019-09-03 06:00:00+00:00
32785,5632,Ms.  Carol  Leach,La Casa Sena,312.84,"House Commerce Committee, staff, and guests(shared check)",Meal and Beverage Expenses,relationship building,2019-01-30 07:00:00+00:00
28854,5632,Ms.  Carol  Leach,Santacafe,290.2,Sen. Ron Griggs and four others,Meal and Beverage Expenses,Relationship building,2018-06-14 06:00:00+00:00
20168,5632,Ms.  Carol  Leach,Andiamo,286.55,"Reps. Townsend and Scott, guests and Concho personnel",Meal and Beverage Expenses,relationship building with SENM reps; discuss pending energy bills,2016-01-31 07:00:00+00:00
25400,5632,Ms.  Carol  Leach,Coyote Cafe,276.81,House Energy Committee,Meal and Beverage Expenses,relationship building - shared check,2017-02-09 07:00:00+00:00
16897,5632,Ms.  Carol  Leach,The Bull Ring,275.16,"Senatos Pirtle, Moores, Griggs and Represnative Crowder and Speaker Tripp and three others",Meal and Beverage Expenses,Review events of prior week ,2015-03-01 07:00:00+00:00
34805,5632,Ms.  Carol  Leach,The Bull Ring,274.35,"Reps. Bobby Gonzales, Candie Sweetser, Patty Lundstrom and one more person",Meal and Beverage Expenses,relationship building,2019-10-31 06:00:00+00:00
28005,5632,Ms.  Carol  Leach,Midtown Bistro,273.3,Sen. Ivey -Soto and two others,Meal and Beverage Expenses,relationship building,2018-01-23 07:00:00+00:00
21185,5632,Ms.  Carol  Leach,The Bull Ring,272.69,"David Martin, Secretary of EMNRD; 15 others",Meal and Beverage Expenses,Retirement party/shared check,2016-07-06 06:00:00+00:00
31263,5632,Ms.  Carol  Leach,Santacafe,271.9,Secretary Ken McQueen and wife; OCD Directer Heathr Riley and one more,Meal and Beverage Expenses,Appreciation for service to NM,2018-12-03 07:00:00+00:00
21184,5632,Ms.  Carol  Leach,The Bull Ring,271.06,"Senators Ingle, Sharer, Cotter and Woods; Rep. Strickler, Emily Strickler of State Land Office; and two others",Meal and Beverage Expenses,Relationship building,2016-07-21 06:00:00+00:00
17625,5632,Ms.  Carol  Leach,Bull Ring,266.89,"Rep. Townsend, Senators Kernan and Cotter, PRC Commissioner Lyons and two others",Meal and Beverage Expenses,Interim commitee meeting,2015-05-27 06:00:00+00:00
12384,5632,Ms.  Carol  Leach,Joseph's,264.0,House Energy and Senate Conservation Committees,Meal and Beverage Expenses,committee work discussion,2014-02-11 07:00:00+00:00
20170,5632,Ms.  Carol  Leach,Vanessie of Santa Fe,259.92,"Rep. Townsend, guest, Concho personnel",Meal and Beverage Expenses,Discuss impacts of proposed bill,2016-01-22 07:00:00+00:00
10540,5632,Ms.  Carol  Leach,SantaCafe,253.7,Rep. Bill Gray and three others,Meal and Beverage Expenses,discuss pending issues,2013-05-14 06:00:00+00:00
28004,5632,Ms.  Carol  Leach,The Bull Ring,251.29,"Senators Smith, Burt, Clemente Sanchez; Rep. Strickler; SFC staffer Mike Burkhart and one other",Meal and Beverage Expenses,Relationship building,2018-01-21 07:00:00+00:00
25407,5632,Ms.  Carol  Leach,Rio Chama,250.0,Legislators and NMOGA members,Meal and Beverage Expenses,Oiland Gas Appreciaton reception,2017-03-09 07:00:00+00:00
28856,5632,Ms.  Carol  Leach,"Snowbird, Hollady, Utah",250.0,Legislators attending CSG-West (State dinner),Meal and Beverage Expenses,Relationship building with other energy companies for legislators attending NM legislators,2018-09-13 06:00:00+00:00
28011,5632,Ms.  Carol  Leach,El Nido,250.0,House Republicans,Meal and Beverage Expenses,Caucus dinner - shared check,2018-02-03 07:00:00+00:00
25469,5632,Ms.  Carol  Leach,Artesia Chamber of Commerce,249.0,Legislative Education Study Committee,Meal and Beverage Expenses,Receptions to  honor committee -in Artesia- shared check,2017-09-21 06:00:00+00:00
17633,5632,Ms.  Carol  Leach,Combined payments under $75,243.55,various legislators and state officials,Meal and Beverage Expenses,pending issues,2015-12-31 07:00:00+00:00
23291,5632,Ms.  Carol  Leach,CattleBaron,243.27,"Chaves CountyCommissioner Corn, Senators Griggs and Cotter, House candidate Greg Nibert (now Rep.), two others",Meal and Beverage Expenses,relationship building,2016-10-27 06:00:00+00:00
16881,5632,Ms.  Carol  Leach,The Bull Ring,239.01,"Senaotrs Ron Griggs and Lee Cotter, Reps James Strickler, Andy Nunez and Rod Montoya and six others",Meal and Beverage Expenses,pending issues,2015-03-15 06:00:00+00:00
26709,5632,Ms.  Carol  Leach,The Pink Adobe,230.64,Representatives Scott and Townsend and two others,Meal and Beverage Expenses,Relationship building,2017-12-03 07:00:00+00:00
12382,5632,Ms.  Carol  Leach,Vanessie of Santa Fe,221.31,"Reps. Jim Smith, Sanra Jeff, Senators Kernan, Ingle, Keith Gardner, Jeremiah Ritchie, five others",Meal and Beverage Expenses,pending issues discussion,2014-02-07 07:00:00+00:00
25402,5632,Ms.  Carol  Leach,Bull Ring,219.81,Chaves County Commissioners Corn and Cavin,Meal and Beverage Expenses,discussing of federal rules,2017-01-17 07:00:00+00:00
17632,5632,Ms.  Carol  Leach,Bull Ring,217.17,"Rep. Carl Tujillo, Rep. Little, Rep. Zimmerman, Sen. Griggs, Senator Cotter and one other",Meal and Beverage Expenses,Interim transportation committee meeeting,2015-11-03 07:00:00+00:00
20172,5632,Ms.  Carol  Leach,Santacafe,213.75,Sen. Clemente Sanchez and Concho personnel,Meal and Beverage Expenses,Discuss Corporations committee work,2016-01-26 07:00:00+00:00
25404,5632,Ms.  Carol  Leach,Vanessie of Santa Fe,213.72,Senators Ingle and Burt and one other,Meal and Beverage Expenses,relationship building,2017-03-22 06:00:00+00:00
32787,5632,Ms.  Carol  Leach,The Pantry Restaurant,213.6,Freshman Legislator Workshop on NM Tax Polilcy,Meal and Beverage Expenses,relationship building,2019-01-25 07:00:00+00:00
25401,5632,Ms.  Carol  Leach,Bull Ring,213.0,"Senators Ingle, Griggs and Kernan; Rep. Strickler; Emily Strickler of SLO, and one other other",Meal and Beverage Expenses,relationship building,2017-01-29 07:00:00+00:00
31262,5632,Ms.  Carol  Leach,The Bull Ring,201.25,"Chariwoman Patty Lundstrom, Rep. Bobby Gonzales, one other",Meal and Beverage Expenses,relationship building,2018-11-15 07:00:00+00:00
31261,5632,Ms.  Carol  Leach,Rio Chama Steakhouse,200.0,Rural and Economic Development Committee,Meal and Beverage Expenses,Farewell to Chairwoman Debbie Rodella -- shared check,2018-10-31 06:00:00+00:00
19470,5632,Ms.  Carol  Leach,NM First,200.0,Senator Larranga and wife,Meal and Beverage Expenses,attend First Forum -- value of tickets reported,2015-06-26 06:00:00+00:00
10537,5632,Ms.  Carol  Leach,SantaCafe,198.75,Senator Cotter and two others,Meal and Beverage Expenses,discuss pending issues,2013-07-13 06:00:00+00:00
28051,5632,Ms.  Carol  Leach,The Bull Ring,195.87,"Rep. Patty Lundstrom, her mother and one other",Meal and Beverage Expenses,Relationship building,2018-03-22 06:00:00+00:00
17630,5632,Ms.  Carol  Leach,Bull Ring,194.39,"Rep. Ezzel, Senators Cotter and Griggs and three others",Meal and Beverage Expenses,Interim commitee meeting,2015-10-06 06:00:00+00:00
34806,5632,Ms.  Carol  Leach,The Bull Ring,194.11,"Reps. Patty Lundstrom, Bobby Gonzales, Candie Sweetser and one more person",Meal and Beverage Expenses,relationship building,2019-12-09 07:00:00+00:00
13556,5632,Ms.  Carol  Leach,The Bull Ring,192.55,Sen. Lee Cotter and three others,Meal and Beverage Expenses,NMOGA event,2014-10-06 06:00:00+00:00
25468,5632,Ms.  Carol  Leach,The Bull Ring,191.76,"Senators Sanchez, Burt and White and two others",Meal and Beverage Expenses,relationship building -  shared check,2017-09-14 06:00:00+00:00
26708,5632,Ms.  Carol  Leach,The Bull Ring,191.71,Senators Sanchez and Sharer; Rep. Strickler and two others,Meal and Beverage Expenses,Relationship building,2017-11-20 07:00:00+00:00
13554,5632,Ms.  Carol  Leach,Hotel Artesia,190.8,Water and Natural Resouces Committee,Meal and Beverage Expenses,recrption for interim committee - shared cost,2014-09-04 06:00:00+00:00
25467,5632,Ms.  Carol  Leach,MidTown Bistro,190.3,EMNRD Sec. McQueen and three others,Meal and Beverage Expenses,relationship building,2017-08-17 06:00:00+00:00
21187,5632,Ms.  Carol  Leach,Vanessie of Santa Fe,190.14,Sen. Ingle and two others,Meal and Beverage Expenses,relationship building,2016-06-02 06:00:00+00:00
33599,5632,Ms.  Carol  Leach,Cattle Baron - Ruidoso,185.14,Rep. Townsend and Paula; Rep. Scott and friend; and one more,Meal and Beverage Expenses,relationship building,2019-09-05 06:00:00+00:00
13552,5632,Ms.  Carol  Leach,Santacafe,185.1,Sen Gay Kernan and two others,Meal and Beverage Expenses,Plan hearing presentation,2014-06-16 06:00:00+00:00
13557,5632,Ms.  Carol  Leach,Eldorado Hotel - Old House,179.16,"Sen Gay Kernan, Sen. Lee Cotter and one other",Meal and Beverage Expenses,issues anticipated for the session,2014-10-12 06:00:00+00:00
28007,5632,Ms.  Carol  Leach,The Bull Ring,177.48,Senators Griggs and Ingle; Rep. Strickler and two others,Meal and Beverage Expenses,relationship building,2018-01-28 07:00:00+00:00
21186,5632,Ms.  Carol  Leach,Henry's BBQ,175.19,"Lt. Gov. John Sanchez; Senators Mark Moores, Gay Kernan, Bill Burt, and Ted Barela; 40 others/shared check",Meal and Beverage Expenses,relationship building,2016-06-23 06:00:00+00:00
36908,5632,Ms.  Carol  Leach,various under $100.,172.45,various,Meal and Beverage Expenses,Relationship building,2020-05-04 06:00:00+00:00
25466,5632,Ms.  Carol  Leach,Buffalo Grill and Salad Bar --Clovis,171.65,"Science, Technology and Telecommunications committee",Meal and Beverage Expenses,Host interim committee dinner -- shared check,2017-07-10 06:00:00+00:00
28008,5632,Ms.  Carol  Leach,Santacafe,166.5,Sen. Clemente Sanchez and two others,Meal and Beverage Expenses,relationship building,2018-01-29 07:00:00+00:00
32779,5632,Ms.  Carol  Leach,The Bull Ring,163.63,"Sen. Ron Griggs and wife; Mike Burkhart of SFC staff, and onemore",Meal and Beverage Expenses,Relationship building,2019-03-03 07:00:00+00:00
25398,5632,Ms.  Carol  Leach,The Pantry Restaurant,162.71,Freshmen legislator training,Meal and Beverage Expenses,Breakfast training session offered by LFC,2017-01-30 07:00:00+00:00
16885,5632,Ms.  Carol  Leach,The Bull Ring,161.58,"Senaots Stu Ingle, Bill Payne, Lee Cotter and Bill Burt and one other",Meal and Beverage Expenses,Discuss issues raised in prior week,2015-03-14 06:00:00+00:00
20175,5632,Ms.  Carol  Leach,Santa Fe restaurants -- aggregate small expenses,160.71,legislators and state employees,Meal and Beverage Expenses,Relationship building,2016-04-25 06:00:00+00:00
25399,5632,Ms.  Carol  Leach,Santacafe,158.4,Sen. Clemente Sanchez and two others,Meal and Beverage Expenses,relationship building,2017-02-16 07:00:00+00:00
20171,5632,Ms.  Carol  Leach,The Bull Ring,155.98,"Rep. Strickler, Senators Griggs and Cotter; Emily Strickler of State Land Office, Concho personnel",Meal and Beverage Expenses,Discuss pending issues,2016-01-24 07:00:00+00:00
28015,5632,Ms.  Carol  Leach,Santacafe,154.05,"Jon Clark, Conner Jorgenson and Dawn Iglesias of LFC staff and two others",Meal and Beverage Expenses,relationship building,2018-03-09 07:00:00+00:00
20173,5632,Ms.  Carol  Leach,The Bull Ring,153.79,"House Ag and Energy Committee members, staff",Meal and Beverage Expenses,Appreciation for work -- shared expense,2016-02-12 07:00:00+00:00
28855,5632,Ms.  Carol  Leach,La Fonda,152.96,"Sen. Pat Woods and wife, Sen. Ron Griggs and one more",Meal and Beverage Expenses,Relationship uilding,2018-06-12 06:00:00+00:00
36897,5632,Ms.  Carol  Leach,The Bull Ring,151.9,Sen. Sharer; Rep. Strickler and two others,Meal and Beverage Expenses,Relationship building,2020-01-27 07:00:00+00:00
25465,5632,Ms.  Carol  Leach,Pranzo Italian Grill,146.74,Sen. Griggs and two others,Meal and Beverage Expenses,Presentation for Clovis meeting,2017-06-25 06:00:00+00:00
17629,5632,Ms.  Carol  Leach,Bull Ring,142.47,"Rep. Little, Senators Griggs and Cotter",Meal and Beverage Expenses,Interim commitee meeting agenda,2015-08-23 06:00:00+00:00
32782,5632,Ms.  Carol  Leach,La Casa Sena,139.12,Rep. Partricio Ruiloba and two others,Meal and Beverage Expenses,relationship building,2019-02-21 07:00:00+00:00
36902,5632,Ms.  Carol  Leach,Andiamo,138.83,Sen. Griggs and wife and one more,Meal and Beverage Expenses,Relationship building,2020-01-30 07:00:00+00:00
12386,5632,Ms.  Carol  Leach,Various,135.3,Accumulated total not otherwise reported,Meal and Beverage Expenses,discuss pending issues,2014-04-25 06:00:00+00:00
21188,5632,Ms.  Carol  Leach,The Bull Ring,135.19,Senators Kernan and Cotter; one other ,Meal and Beverage Expenses,Discuss Republican state convention,2016-05-22 06:00:00+00:00
32783,5632,Ms.  Carol  Leach,Santacafe,133.7,Sen. Clemente Sanchez and two others,Meal and Beverage Expenses,relationship building,2019-02-05 07:00:00+00:00
36894,5632,Ms.  Carol  Leach,Santa Cafe,133.52,David Abbey and LFC economists and two others,Meal and Beverage Expenses,Relationship building,2020-03-10 06:00:00+00:00
31260,5632,Ms.  Carol  Leach,La Casa Sena,132.07,Chairwoman Patty Lundstrom and one other person,Meal and Beverage Expenses,relationship building,2018-10-25 06:00:00+00:00
25463,5632,Ms.  Carol  Leach,Rio Chama Steakhouse,130.88,Reps Carl Trujillo and Debbie Rodella and three others,Meal and Beverage Expenses,Discuss subjects for interim committees,2017-06-15 06:00:00+00:00
12385,5632,Ms.  Carol  Leach,Billy Crews,128.25,Senator Cotter and two others,Meal and Beverage Expenses,discuss pending issues,2014-03-10 06:00:00+00:00
34804,5632,Ms.  Carol  Leach,Andiamo,127.32,"Sen. Ron Griggs, Joan Griggs and one more",Meal and Beverage Expenses,relationship building,2019-11-13 07:00:00+00:00
34807,5632,Ms.  Carol  Leach,various - under individual reporting threshold,125.57,various,Meal and Beverage Expenses,relationship building,2019-12-31 07:00:00+00:00
13558,5632,Ms.  Carol  Leach,The Bull Ring,124.24,Sen. Lee Cotter and one other,Meal and Beverage Expenses,election results,2014-11-05 07:00:00+00:00
33597,5632,Ms.  Carol  Leach,Luminaria,124.1,Senators Woods and Griggs and spouses and one more,Meal and Beverage Expenses,relationship building,2019-08-22 06:00:00+00:00
23292,5632,Ms.  Carol  Leach,The Bull Ring,123.09,Senator Griggs and wife and one other,Meal and Beverage Expenses,relationship building,2016-10-30 06:00:00+00:00
17624,5632,Ms.  Carol  Leach,Bull Ring,122.51,Senators Griggs and Cotter and one other,Meal and Beverage Expenses,Upcoming interim hearings,2015-05-17 06:00:00+00:00
28006,5632,Ms.  Carol  Leach,Andiamo!,122.15,Reps. Rubio and Sarinana and two others,Meal and Beverage Expenses,Relationship building,2018-01-24 07:00:00+00:00
25403,5632,Ms.  Carol  Leach,Rio Chama,120.49,Rep. Carl Trujillo and Ellen and Thomas; two others,Meal and Beverage Expenses,discuss policies for rulemaking,2017-01-16 07:00:00+00:00
23293,5632,Ms.  Carol  Leach,The Bull Ring,120.46,Senators Griggs and Cotter and one,Meal and Beverage Expenses,farewell to Cotter,2016-11-29 07:00:00+00:00
33595,5632,Ms.  Carol  Leach,La Casa Sena,120.31,Speaker Egolf and his chief of staff and two others,Meal and Beverage Expenses,relationship building,2019-05-24 06:00:00+00:00
25464,5632,Ms.  Carol  Leach,The Bull Ring,116.4,"Rep. Scott, Sen. Griggs and one more",Meal and Beverage Expenses,relationship building,2017-06-14 06:00:00+00:00
23290,5632,Ms.  Carol  Leach,Vanessie of Santa Fe,115.32,Sen Ingle and one other,Meal and Beverage Expenses,relationship building,2016-10-03 06:00:00+00:00
36896,5632,Ms.  Carol  Leach,The Bull Ring,114.43,Sen. Clemente Sanchez and one other,Meal and Beverage Expenses,Relationship building,2020-01-26 07:00:00+00:00
26705,5632,Ms.  Carol  Leach,Bull Ring,110.07,Sen. Ron Griggs and two others,Meal and Beverage Expenses,Interim Water Committe agenda,2017-11-13 07:00:00+00:00
26706,5632,Ms.  Carol  Leach,Piatanzi East,107.26,Sen. Daniel Ivey-Soto and two others,Meal and Beverage Expenses,Discuss bill sponsorship possiblity,2017-11-14 07:00:00+00:00
17626,5632,Ms.  Carol  Leach,Bull Ring,101.23,Senators Griggs and Cotter,Meal and Beverage Expenses,Interim commitee meeting,2015-05-31 06:00:00+00:00
28016,5632,Ms.  Carol  Leach,NM First,100.0,LFC Chair Patty Lundstrom ,Other Expenses,Registration for NM First Town Hall attendance,2018-04-10 06:00:00+00:00
19463,5632,Ms.  Carol  Leach,NM First,100.0,Sen. Smith,Meal and Beverage Expenses,attendance af First Forum - reporting ticket value,2015-06-25 06:00:00+00:00
19467,5632,Ms.  Carol  Leach,NM First,100.0,Senator Beffort,Meal and Beverage Expenses,attend First Forum -- value of ticket reported,2015-06-25 06:00:00+00:00
12381,5632,Ms.  Carol  Leach,Bull Ring,97.2,"Sen. Lee Cotter, Senator Pat Woods and two others",Meal and Beverage Expenses,pending issues discussion,2014-01-26 07:00:00+00:00
16903,5632,Ms.  Carol  Leach,Rio Chama,96.06,Reps Townsend and Strickler and three others,Meal and Beverage Expenses,Discuss pending memorial,2015-01-28 07:00:00+00:00
13559,5632,Ms.  Carol  Leach,The Bull Ring,94.67,"Sen. Ron Griggs, Rep. Bob Wooley, Sen. Lee Cotter and one other",Meal and Beverage Expenses,Upcoming interim hearings,2014-11-18 07:00:00+00:00
16891,5632,Ms.  Carol  Leach,Vanessie's,90.88,"Senators Dotter, Griggs and Woods and six others",Meal and Beverage Expenses,Discuss pending issues,2015-03-06 07:00:00+00:00
16905,5632,Ms.  Carol  Leach,Outback Steahouse,89.97,Senators Cotter and Woods and one other,Meal and Beverage Expenses,Issues for the session,2015-01-18 07:00:00+00:00
20174,5632,Ms.  Carol  Leach,Outback Steak House,76.03,Senators Brandt and Cotter,Meal and Beverage Expenses,Discuss interim committee plans,2016-04-14 06:00:00+00:00
17631,5632,Ms.  Carol  Leach,Grill Caliente,63.48,Senator Shendo and seven others/shared check,Meal and Beverage Expenses,Follow up to interim water committee meeting,2015-10-16 06:00:00+00:00
17628,5632,Ms.  Carol  Leach,Bull Ring,62.93,Senator Cotter and two others,Meal and Beverage Expenses,relationship bulding with new lobbyist - shared check,2015-09-14 06:00:00+00:00
28013,5632,Ms.  Carol  Leach,Vanessie,60.4,House Energy Committee dinner -- shared check,Meal and Beverage Expenses,relationship building,2018-02-08 07:00:00+00:00
