transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
14723,4125,Sue Griffith,Sue Griffith,1379.86,Various,Meal and Beverage Expenses,No items exceeding $75 per beneficiary,2015-01-13 07:00:00+00:00
7055,4125,Sue Griffith,Sue Griffith,1335.13,Various,Meal and Beverage Expenses,No items exeeding $75 per beneficiary,2012-12-31 07:00:00+00:00
958,4125,Sue Griffith,Various,1244.36,No items exceeding $75 per beneficiary,Meal and Beverage Expenses,discussion of pending/upcoming legislation,2011-12-31 07:00:00+00:00
16678,4125,Sue Griffith,Sue Griffith,1211.44,Various,Meal and Beverage Expenses,No items exceeding $75 per beneficiary.,2015-04-26 06:00:00+00:00
33007,4125,Sue Griffith,Sue Griffith,853.0,Michael Padilla,Other Expenses,"IDEA Public School Tours and College Celebration and Signing Day, McCallen, Texas",2019-04-24 06:00:00+00:00
10981,4125,Sue Griffith,Sue Griffith,763.25,Vaious,Meal and Beverage Expenses,No items exceeding $75 per beneficiary,2013-12-31 07:00:00+00:00
17762,4125,Sue Griffith,Sue Griffith,728.51,Various,Meal and Beverage Expenses,No items exceeding $75 per beneficiary.,2015-12-31 07:00:00+00:00
28074,4125,Sue Griffith,Sue Griffith,708.56,Various,Meal and Beverage Expenses,No items exceeding $75 per beneficiary.,2018-05-04 06:00:00+00:00
33011,4125,Sue Griffith,Sue Griffith,704.0,Javier Martinez,Other Expenses,"IDEA Public School Tours and College Celebration and Signing Day, McCallen, TexasD",2019-04-24 06:00:00+00:00
12559,4125,Sue Griffith,Sue Griffith,698.3,Various,Meal and Beverage Expenses,No items exceeding $75 per beneficiary,2014-04-26 06:00:00+00:00
31691,4125,Sue Griffith,Sue Griffith,623.84,Various,Meal and Beverage Expenses,No items exceeding $75 per beneficiary.,2018-12-31 07:00:00+00:00
4004,4125,Sue Griffith,Various,542.3,No items exceeding $75 per beneficiary,Meal and Beverage Expenses,Meal and beverage expenses,2012-04-25 06:00:00+00:00
26417,4125,Sue Griffith,Sue Griffith,482.53,Various,Meal and Beverage Expenses,No items exceeding $75 per beneficiary,2017-10-02 06:00:00+00:00
34882,4125,Sue Griffith,Sue Griffith,463.42,Various,Meal and Beverage Expenses,No items exceeding $75 per beneficiary.,2019-12-31 07:00:00+00:00
27170,4125,Sue Griffith,Sue Griffith,446.02,Various,Meal and Beverage Expenses,No items exceeding $75 Per beneficiary,2018-01-13 07:00:00+00:00
24171,4125,Sue Griffith,Sue Griffith,443.82,various,Meal and Beverage Expenses,No items exceeding $75 per beneficiary,2017-01-14 07:00:00+00:00
36260,4125,Sue Griffith,Sue Griffith,433.53,Various,Meal and Beverage Expenses,No items exceeding $100 per beneficiary.,2020-04-04 06:00:00+00:00
19871,4125,Sue Griffith,Sue Griffith,416.17,Various,Meal and Beverage Expenses,No items exceeding $75 per beneficiary.,2016-04-18 06:00:00+00:00
33019,4125,Sue Griffith,Sue Griffith,341.49,House Education Committee,Meal and Beverage Expenses,No items exceeding $75 per beneficiary.,2019-02-16 07:00:00+00:00
24900,4125,Sue Griffith,Old House Restaurant,246.0,Senate leadership,Meal and Beverage Expenses,Dinner meeting to discuss education issues.,2017-02-28 07:00:00+00:00
9365,4125,Sue Griffith,Sue Griffith,240.0,Various,Meal and Beverage Expenses,No items exeeding $75 per beneficiary,2013-04-26 06:00:00+00:00
143,4125,Sue Griffith,Bull Ring ,200.0,Senate Education Committee,Meal and Beverage Expenses,Dinner ,2011-02-22 07:00:00+00:00
29806,4125,Sue Griffith,Sue Griffith,187.96,Various,Meal and Beverage Expenses,No items exceeding $75 per beneficiary.,2018-10-01 06:00:00+00:00
145,4125,Sue Griffith,Dashing Delivery,139.55,Senate Public Affairs Committee,Meal and Beverage Expenses,Dinner ,2011-02-23 07:00:00+00:00
33020,4125,Sue Griffith,Sue Griffith,138.74,Various,Meal and Beverage Expenses,No items exceeding $75 per beneficiary.,2019-02-14 07:00:00+00:00
33727,4125,Sue Griffith,Sue Griffith,114.73,Jerry Ortiz y Pino,Meal and Beverage Expenses,Discussion on charter school issues,2019-09-26 06:00:00+00:00
33013,4125,Sue Griffith,Sue Griffith,112.25,Javier Martinez,Meal and Beverage Expenses,"IDEA Public School Tours and College Celebration and Signing Day, McCallen, TexasD",2019-04-24 06:00:00+00:00
33009,4125,Sue Griffith,Sue Griffith,108.54,Michael Padilla,Meal and Beverage Expenses,"IDEA Public School Tours and College Celebration and Signing Day, McCallen, TexasD",2019-04-24 06:00:00+00:00
33008,4125,Sue Griffith,Sue Griffith,108.1,Michael Padilla,Other Expenses,"IDEA Public School Tours and College Celebration and Signing Day, McCallen, Texas",2019-04-24 06:00:00+00:00
33012,4125,Sue Griffith,Sue Griffith,108.1,Javier Martinez,Other Expenses,"IDEA Public School Tours and College Celebration and Signing Day, McCallen, TexasD",2019-04-21 06:00:00+00:00
33018,4125,Sue Griffith,Sue Griffith,100.0,Senate Public Affairs Committee,Meal and Beverage Expenses,No items exceeding $75 per beneficiary.,2019-01-21 07:00:00+00:00
24899,4125,Sue Griffith,Compound Restaurant,100.0,House Education Committee,Meal and Beverage Expenses,Dinner meeting to discuss education issues.,2017-02-02 07:00:00+00:00
33017,4125,Sue Griffith,Sue Griffith,100.0,Various,Meal and Beverage Expenses,No items exceeding $75 per beneficiary.,2019-01-30 07:00:00+00:00
33016,4125,Sue Griffith,Sue Griffith,100.0,Various,Meal and Beverage Expenses,No items exceeding $75 per beneficiary.,2019-02-08 07:00:00+00:00
33723,4125,Sue Griffith,Sue Griffith ,71.87,Micaela Cadena,Meal and Beverage Expenses,"Dinner, discussion on education issues",2019-06-27 06:00:00+00:00
141,4125,Sue Griffith,Smiths,50.0,Senator Nava's Office ,Meal and Beverage Expenses,"Supplies for office (water, coffee)",2011-01-19 07:00:00+00:00
155,4125,Sue Griffith,Little Smokies,46.25,Senate Education Committee,Meal and Beverage Expenses,Breakfast,2011-03-04 07:00:00+00:00
150,4125,Sue Griffith,Little Smokies ,46.25,House Education Committee,Meal and Beverage Expenses,Breakfast,2011-03-04 07:00:00+00:00
140,4125,Sue Griffith,Costco,45.67,Senator Boitano's Office ,Meal and Beverage Expenses,"Supplies for office (coffee, cups etc.)",2011-01-19 07:00:00+00:00
33724,4125,Sue Griffith,Sue Griffith,38.0,Bill Tallman,Meal and Beverage Expenses,discussion on charter schools and speech & hearing issues,2019-07-17 06:00:00+00:00
33725,4125,Sue Griffith,Sue Griffith,35.53,Mimi Stewart,Meal and Beverage Expenses,Discussion on charter schools,2019-08-13 06:00:00+00:00
154,4125,Sue Griffith,Sam's/ Smith Club ,34.64,Senate Rules Committee,Meal and Beverage Expenses,Breakfast,2011-03-01 07:00:00+00:00
149,4125,Sue Griffith,Little Smokies ,32.0,House Public ,Meal and Beverage Expenses,Breakfast,2011-03-04 07:00:00+00:00
142,4125,Sue Griffith,Smiths,25.0,Senator Miera's office ,Meal and Beverage Expenses,"Supplies for office (water, coffee)",2011-02-07 07:00:00+00:00
152,4125,Sue Griffith,Little Smokies ,25.0,Representative Vigil & Representative Gonzales,Meal and Beverage Expenses,Lunch,2011-03-17 06:00:00+00:00
147,4125,Sue Griffith,Little Smokies ,25.0,Republican office on 4th floor ,Meal and Beverage Expenses,Breakfast,2011-02-28 07:00:00+00:00
151,4125,Sue Griffith,Little Smokies ,23.5,Representative's Miera's Office Staff,Meal and Beverage Expenses,Breakfast,2011-03-08 07:00:00+00:00
146,4125,Sue Griffith,Costco ,22.98,Senator Ortiz y Pino's Office ,Meal and Beverage Expenses,Supplies for office ,2011-02-24 07:00:00+00:00
33014,4125,Sue Griffith,Sue Griffith,20.0,Javier Martinez,Other Expenses,"idEA Public School Tours and College Celebration and Signing Day, McCallen, TexasD",2019-04-24 06:00:00+00:00
33010,4125,Sue Griffith,Sue Griffith,20.0,Michael Padilla,Other Expenses,"IDEA Public School Tours and College Celebration and Signing Day, McCallen, Texas",2019-04-24 06:00:00+00:00
148,4125,Sue Griffith,Sam's Club ,15.0,Senate Public Affairs Committee,Meal and Beverage Expenses,Breakfast,2011-03-01 07:00:00+00:00
