transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
452,3567,Mr.  Michael  Puelle,Michael A. Puelle ,1276.78,Not provided,Meal and Beverage Expenses,Not provided,
9342,3567,Mr.  Michael  Puelle,Aggregate for various meal & beverage expenses,1135.22,Aggregate for various elected & public officials,Meal and Beverage Expenses,Policy meetings & discussions,2013-04-26 06:00:00+00:00
2038,3567,Mr.  Michael  Puelle,"Various vendors, aggregate.",579.8,"Various individuals, aggregate.",Meal and Beverage Expenses,Communication and discussion.,2011-12-31 07:00:00+00:00
11342,3567,Mr.  Michael  Puelle,Aggregate for various meal & beverage expenses,414.27,Aggregate for various elected & public officials,Entertainment Expenses,Policy meetings & discussions,2013-12-31 07:00:00+00:00
14994,3567,Mr.  Michael  Puelle,Aggregate for various meal beverage expenses,374.18,Aggregate for various elected & public officials,Meal and Beverage Expenses,Legislative & policy issue discussions,2015-01-14 07:00:00+00:00
3890,3567,Mr.  Michael  Puelle,Aggregate for various meal & beverage expenses,336.23,Aggregate for various elected & public officials,Meal and Beverage Expenses,Policy meetings & discussions,2012-04-26 06:00:00+00:00
12557,3567,Mr.  Michael  Puelle,Aggregate for various meal & beverage expenses,333.54,Aggregate for various elected & public officials,Meal and Beverage Expenses,Legislative & policy issue discussions,2014-04-26 06:00:00+00:00
460,3567,Mr.  Michael  Puelle,Michael A. Puelle ,329.3,Bull Ring ,Entertainment Expenses,House Judiciary Committee Dinner ,2011-02-25 07:00:00+00:00
454,3567,Mr.  Michael  Puelle,Michael A. Puelle ,323.57,Rio Chama ,Entertainment Expenses,Senate Democratic Caucus Dinner ,2011-01-24 07:00:00+00:00
462,3567,Mr.  Michael  Puelle,Michael A. Puelle ,288.79,Bull Ring ,Entertainment Expenses,Senate Republican Dinner ,2011-03-16 06:00:00+00:00
455,3567,Mr.  Michael  Puelle,Michael A. Puelle ,275.0,Rio Chama ,Entertainment Expenses,ALEC Dinner ,2011-01-26 07:00:00+00:00
22882,3567,Mr.  Michael  Puelle,Various eateries.,202.34,Various public & elected officials,Meal and Beverage Expenses,Discuss public policies,2016-09-28 06:00:00+00:00
453,3567,Mr.  Michael  Puelle,Michael A. Puelle ,200.0,Democratic Party of New Mexico,Entertainment Expenses,Legislative Session kickoff,2011-01-18 07:00:00+00:00
459,3567,Mr.  Michael  Puelle,Michael A. Puelle ,200.0,Bull Ring ,Entertainment Expenses,Senate Education Committee Dinner,2011-02-18 07:00:00+00:00
457,3567,Mr.  Michael  Puelle,Vanessie's,176.17,Senate Judiciary Committee Dinner ,Entertainment Expenses,Annual Dinner ,2011-02-09 07:00:00+00:00
2036,3567,Mr.  Michael  Puelle,"Various vendors, aggregate.",174.27,"Various individuals, aggregate.",Gift Expenses,"Award recognition, aggregate.",2011-12-31 07:00:00+00:00
19568,3567,Mr.  Michael  Puelle,Various food establishments,168.85,Various public & elected officials,Meal and Beverage Expenses,Share industry information and discuss public policies,2016-01-15 07:00:00+00:00
7077,3567,Mr.  Michael  Puelle,Aggregate for various meal & beverage expenses,124.25,Aggregate for various elected & public officials,Meal and Beverage Expenses,Policy meetings & discussions,2012-12-31 07:00:00+00:00
461,3567,Mr.  Michael  Puelle,Michael A. Puelle ,117.69,Dashing Delivery Catered,Entertainment Expenses,House Leadership Breakfast ,2011-03-11 07:00:00+00:00
25965,3567,Mr.  Michael  Puelle,Various eateries,116.11,Various elected & public officials,Meal and Beverage Expenses,Public policy & legislative discussions,2017-09-30 06:00:00+00:00
27186,3567,Mr.  Michael  Puelle,Various eateries,104.82,Various elected & public officials,Meal and Beverage Expenses,Discuss public policies,2018-01-14 07:00:00+00:00
456,3567,Mr.  Michael  Puelle,Michael A. Puelle ,100.0,100th Bill Party ,Entertainment Expenses,Legislative staff dinner,2011-02-08 07:00:00+00:00
458,3567,Mr.  Michael  Puelle,Michael A. Puelle ,100.0,La Mesa Community Land Trust,Entertainment Expenses,International District Day Contribution,2011-02-16 07:00:00+00:00
3889,3567,Mr.  Michael  Puelle,Giovanna Paponetti,100.0,Speaker Ben Lujan,Gift Expenses,Presentation of portrait for retirement,2012-02-10 07:00:00+00:00
20162,3567,Mr.  Michael  Puelle,100th Bill Party,100.0,Legislative staff,Entertainment Expenses,Share of joint of event,2016-02-11 07:00:00+00:00
29021,3567,Mr.  Michael  Puelle,Various eateries,96.31,Various elected & public officials,Meal and Beverage Expenses,Public policy discussions,2018-09-28 06:00:00+00:00
24976,3567,Mr.  Michael  Puelle,Various eateries,93.17,Various eateries,Meal and Beverage Expenses,Discuss public policies,2017-05-01 06:00:00+00:00
20195,3567,Mr.  Michael  Puelle,Various eateries.,81.21,Various elected and public officials.,Meal and Beverage Expenses,Discuss public policy issues.,2016-04-25 06:00:00+00:00
33203,3567,Mr.  Michael  Puelle,Various eateries,68.72,Various public & elected officials,Meal and Beverage Expenses,Policy & legislative discussions,2019-05-06 06:00:00+00:00
33832,3567,Mr.  Michael  Puelle,Various eateries,67.19,Various elected & public officials,Meal and Beverage Expenses,Discuss public policy issues,2019-10-07 06:00:00+00:00
16831,3567,Mr.  Michael  Puelle,Various restaurants & caterers,66.82,Various elected & public officials,Meal and Beverage Expenses,Discuss legislative & policy issues,2015-04-26 06:00:00+00:00
27993,3567,Mr.  Michael  Puelle,Various eateries,41.41,Various elected & public officials,Meal and Beverage Expenses,Legislative & policy discussion,2018-04-30 06:00:00+00:00
24256,3567,Mr.  Michael  Puelle,Various eateries.,40.2,Various elected & public officials.,Entertainment Expenses,Discuss public policies.,2017-01-15 07:00:00+00:00
