transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
663,4486,Gaspar Laca,various area establishments,1232.75,various legislators,Meal and Beverage Expenses,discuss pending legisaltion (aggregate),2011-12-31 07:00:00+00:00
9209,4486,Gaspar Laca,Various Area Establishments,1218.61,Various Legislators/Staff,Meal and Beverage Expenses,Various Legislative Issues,2013-04-26 06:00:00+00:00
7806,4486,Gaspar Laca,various area establishments,1189.93,various legislators,Meal and Beverage Expenses,legislation/campaign/election,2012-12-31 07:00:00+00:00
3471,4486,Gaspar Laca,various area establishments,1124.09,various legislators,Meal and Beverage Expenses,discussing legislation,2012-04-26 06:00:00+00:00
24943,4486,Gaspar Laca,Various,1073.49,Various,Meal and Beverage Expenses,Various,2017-05-01 06:00:00+00:00
466,4486,Gaspar Laca,Gaspar Laca,971.8,Various ,Meal and Beverage Expenses,Aggregate,
12810,4486,Gaspar Laca,various,946.16,various,Meal and Beverage Expenses,various,2014-04-26 06:00:00+00:00
10206,4486,Gaspar Laca,Various,911.01,Various,Meal and Beverage Expenses,Aggregate,2013-12-31 07:00:00+00:00
32690,4486,Gaspar Laca,Various,538.03,Various,Meal and Beverage Expenses,Various Health Care Legislation,2019-05-01 06:00:00+00:00
36944,4486,Gaspar Laca,Various,530.92,Various,Meal and Beverage Expenses,Various,2020-05-04 06:00:00+00:00
17020,4486,Gaspar Laca,Gaspar Laca,522.74,Various,Meal and Beverage Expenses,Various,2015-04-26 06:00:00+00:00
33413,4486,Gaspar Laca,GlaxoSmithKline,510.64,Various,Meal and Beverage Expenses,Various,2019-09-30 06:00:00+00:00
28991,4486,Gaspar Laca,Various,383.39,Various,Meal and Beverage Expenses,Various,2018-09-27 06:00:00+00:00
17420,4486,Gaspar Laca,Various,366.96,Various,Meal and Beverage Expenses,Various,2016-01-04 07:00:00+00:00
13621,4486,Gaspar Laca,Various,328.36,Various,Meal and Beverage Expenses,Various,2015-01-05 07:00:00+00:00
20282,4486,Gaspar Laca,Gaspar Laca,292.63,Various,Entertainment Expenses,Various,2016-04-25 06:00:00+00:00
27957,4486,Gaspar Laca,Various,168.67,Various,Meal and Beverage Expenses,Various,2018-04-30 06:00:00+00:00
26711,4486,Gaspar Laca,GlaxoSmithKline,139.54,Various,Meal and Beverage Expenses,Various,2018-01-09 07:00:00+00:00
467,4486,Gaspar Laca,Gaspar Laca,97.32,La Fonda ,Meal and Beverage Expenses,John M. Sapien,2011-03-16 06:00:00+00:00
26710,4486,Gaspar Laca,GlaxoSmithKline,96.55,State Representative Debbie A. Rodella,Meal and Beverage Expenses,NCSL,2017-12-11 07:00:00+00:00
21239,4486,Gaspar Laca,Various,93.41,Various,Meal and Beverage Expenses,Various,2016-09-30 06:00:00+00:00
25650,4486,Gaspar Laca,Various,87.81,Various,Meal and Beverage Expenses,Various,2017-10-02 06:00:00+00:00
17022,4486,Gaspar Laca,Gaspar Laca,85.93,Senator Joseph Cervantes,Meal and Beverage Expenses,Various,2015-02-12 07:00:00+00:00
17021,4486,Gaspar Laca,Gaspar Laca,85.93,Senator Richard Martinez,Meal and Beverage Expenses,Various,2015-02-12 07:00:00+00:00
17023,4486,Gaspar Laca,Gaspar Laca,85.93,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,Various,2015-02-12 07:00:00+00:00
17024,4486,Gaspar Laca,Gaspar Laca,81.6,Senator Richard Martinez,Meal and Beverage Expenses,Various,2015-03-04 07:00:00+00:00
35037,4486,Gaspar Laca,Gaspar Laca,32.35,various,Meal and Beverage Expenses,various,2019-12-31 07:00:00+00:00
31246,4486,Gaspar Laca,Various,18.46,Various,Meal and Beverage Expenses,Various,2018-12-31 07:00:00+00:00
