transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
36,3242,Mr. Aron Travis Balok,Aron Balok,492.21,Roundhouse Feed,Entertainment Expenses,Meal for all in the Capitol,2011-03-17 06:00:00+00:00
16823,3242,Mr. Aron Travis Balok,Aron Balok,387.51,"All members, guests and staff at the Capitol",Meal and Beverage Expenses,Ag Feed,2015-03-19 06:00:00+00:00
32637,3242,Mr. Aron Travis Balok,Aron Balok,378.52,All Legislators and Staff,Meal and Beverage Expenses,Roundhouse Feed,2019-03-14 06:00:00+00:00
9639,3242,Mr. Aron Travis Balok,Aron Balok,347.91,All Legislators,Meal and Beverage Expenses,Ag. Feed/ water issues,2013-03-14 06:00:00+00:00
3584,3242,Mr. Aron Travis Balok,Aron Balok,302.29,Roundhouse Feed,Meal and Beverage Expenses,Meal for all in the Capitol,2012-02-14 07:00:00+00:00
33,3242,Mr. Aron Travis Balok,Aron Balok,288.93,Senate Corporations Committee,Other Expenses,Business and Corporate Topics,2011-01-27 07:00:00+00:00
12317,3242,Mr. Aron Travis Balok,Aron Balok,280.11,All Legislators,Meal and Beverage Expenses,Ag. Feed/ water issues,2014-02-11 07:00:00+00:00
16822,3242,Mr. Aron Travis Balok,Aron Balok,268.06,Senate Conservation Committee Members,Meal and Beverage Expenses,Water issues,2015-02-24 07:00:00+00:00
21881,3242,Mr. Aron Travis Balok,Aron Balok,250.0,Interm Leg. Finance Committee,Meal and Beverage Expenses,Water Issues,2016-07-17 06:00:00+00:00
20529,3242,Mr. Aron Travis Balok,Aron Balok,202.31,All legislators and staff,Meal and Beverage Expenses,Water issues,2016-02-16 07:00:00+00:00
12319,3242,Mr. Aron Travis Balok,Aron Balok,184.51,House Ag and Water Resources Committee members,Meal and Beverage Expenses,Water Issues,2014-02-13 07:00:00+00:00
27855,3242,Mr. Aron Travis Balok,Aron Balok,182.67,All at capitol building,Meal and Beverage Expenses,promote and and water in NM,2018-02-13 07:00:00+00:00
24975,3242,Mr. Aron Travis Balok,Aron Balok ,164.51,All Legislators ,Meal and Beverage Expenses,Roundhouse feed,2017-03-16 06:00:00+00:00
9666,3242,Mr. Aron Travis Balok,Aron Balok,158.7,House Ag. and Water Resources Comm.,Meal and Beverage Expenses,Water Issues,2013-02-27 07:00:00+00:00
19325,3242,Mr. Aron Travis Balok,Aron Balok,152.26,Water and Nat. Res. Iterm comm. members,Meal and Beverage Expenses,Lunch in Ruidoso,2015-10-15 06:00:00+00:00
34,3242,Mr. Aron Travis Balok,Aron Balok,140.93,Senate Conservation Committee,Other Expenses,Water and Conservation Topics,2011-02-10 07:00:00+00:00
35,3242,Mr. Aron Travis Balok,Aron Balok,120.0,House Water & Nat. Resources Comm.,Other Expenses,Water & Natural Resources Topics,2011-02-15 07:00:00+00:00
12318,3242,Mr. Aron Travis Balok,Aron Balok,86.82,All House Minority Members and office staff,Meal and Beverage Expenses,Snacks and water for office/ water issues,2014-01-24 07:00:00+00:00
16821,3242,Mr. Aron Travis Balok,Aron Balok,74.17,House Majority Staff,Meal and Beverage Expenses,Water issues,2015-02-02 07:00:00+00:00
9665,3242,Mr. Aron Travis Balok,Aron Balok,49.4,All House Minority Members and Office Staff,Meal and Beverage Expenses,Snacks for office/ water issues,2013-03-05 07:00:00+00:00
12320,3242,Mr. Aron Travis Balok,Aron Balok,39.37,House Judiciary Committee Dinner,Meal and Beverage Expenses,Water Issues,2014-02-17 07:00:00+00:00
