transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
5568,3140,Charlie G Marquez,Aggregate expenditures by category,1318.31,Total for reporting period,Meal and Beverage Expenses,"relationship building, discussed initives for 2013 session.",2012-12-31 07:00:00+00:00
20194,3140,Charlie G Marquez,Various Payees,1280.72,Aggregate total for reporting period,Meal and Beverage Expenses,Re,2016-04-25 06:00:00+00:00
16989,3140,Charlie G Marquez,Various Santa Fe restaurant,966.92,Various legislators and support staff,Meal and Beverage Expenses,Aggregate total for the reporting period,2015-03-21 06:00:00+00:00
36297,3140,Charlie G Marquez,Aggregate total for reporting period,898.65,Multiple beneficiaries for aggregate total,Meal and Beverage Expenses,Multiple purposes for aggregate total,2019-04-30 06:00:00+00:00
32846,3140,Charlie G Marquez,Aggregate total for the reporting period,898.65,Numerous beneficiarys for the reporting period,Meal and Beverage Expenses,Numerous purposes for the reporting period,2019-05-06 06:00:00+00:00
24887,3140,Charlie G Marquez,Various Payees for Reporting Period,783.36,Various Beneficiaries for Reporting Period,Meal and Beverage Expenses,Aggrate for Reporting Period,2017-04-28 06:00:00+00:00
3667,3140,Charlie G Marquez,Aggregate total for reporting period,713.58,Meals and beverages,Meal and Beverage Expenses,total for reporting period,2012-02-16 07:00:00+00:00
12912,3140,Charlie G Marquez,Aggregate expenditures for reporting period,660.74,,Meal and Beverage Expenses,Total for reporting period,2014-04-25 06:00:00+00:00
24,3140,Charlie G Marquez,Aggregate Expenditures by Category,652.08,Aggregate Expenditures by Category,Meal and Beverage Expenses,Total for Period,2011-01-17 07:00:00+00:00
18338,3140,Charlie G Marquez,Various Locations for the reporting Period,568.6,Various discussions with various Legislatures,Meal and Beverage Expenses,Aggregate total for the reporting period,2016-01-11 07:00:00+00:00
22333,3140,Charlie G Marquez,Various Payees,518.56,Aggregate total for Reporting Period,Meal and Beverage Expenses,Various Purposes for reporting period,2016-10-03 06:00:00+00:00
15684,3140,Charlie G Marquez,Various locations for the reporting period,460.86,Various discussions with various legislators,Meal and Beverage Expenses,Aggregate total for the reporting period,2015-01-15 07:00:00+00:00
2562,3140,Charlie G Marquez,2011 Aggregate Meals and Beverages Expenditures,311.47,Representative and Senators,Meal and Beverage Expenses,Relationship building,2011-12-15 07:00:00+00:00
11819,3140,Charlie G Marquez,Aggregate expenditures,293.18,Total for period,Meal and Beverage Expenses,Relationship building,2013-12-31 07:00:00+00:00
16986,3140,Charlie G Marquez,Vanessie of Santa Fe,275.06,"House Agriculture, water & Wildlife and Senate Conservation Legislative members and support staff",Meal and Beverage Expenses,"Relationship building, no specific initiatives discussed",2015-02-24 07:00:00+00:00
12857,3140,Charlie G Marquez,Sam's Club,253.03,Senator George Munoz & staff,Meal and Beverage Expenses,Sole Community Provider initiatives,2014-02-05 07:00:00+00:00
16995,3140,Charlie G Marquez,Georgia's Restaurant,250.0,House Judiciary Committee,Meal and Beverage Expenses,"Relationship building, no specific initiatives discussed",2015-03-02 07:00:00+00:00
16991,3140,Charlie G Marquez,Georgia's Restaurant,250.0,House Judiciary Committee,Meal and Beverage Expenses,All legislative members and support staff for House Judiciary Committee,2015-03-02 07:00:00+00:00
16763,3140,Charlie G Marquez,Yin Yang Restaurant,250.0,House Sargent-at-Arms & Chief Clerk & staff ,Meal and Beverage Expenses,Relationship building,2015-03-03 07:00:00+00:00
17001,3140,Charlie G Marquez,The Bull Ring Restaurant,241.87,Senate Corporations and Transportation members and support staff,Meal and Beverage Expenses,"Relationship building, no specific initiatives discussed",2015-02-28 07:00:00+00:00
16990,3140,Charlie G Marquez,The Bull Ring Restaurant,241.87,House Ways & Means Committee Dinne,Meal and Beverage Expenses,"Relationship building, no specific initiatives discussed",2015-02-27 07:00:00+00:00
27022,3140,Charlie G Marquez,Aggregate for the reporting period,230.95,For various beneficiaries,Meal and Beverage Expenses,Relationship building,2018-01-12 07:00:00+00:00
9584,3140,Charlie G Marquez,Sam's Club,225.42,"Representatives May Helen Garcia, Earnest Chaves, Rudy Martinez Senators: Richard Martinez and John Sapien",Meal and Beverage Expenses,Discussed Taxation Legislative initiatives,2013-01-23 07:00:00+00:00
34389,3140,Charlie G Marquez,Various Payees for the reporting period,213.69,Various beneficiaries for the reporting period,Meal and Beverage Expenses,various purposes for the reporting period,2019-10-07 06:00:00+00:00
9435,3140,Charlie G Marquez,Osteria D'Assisi,206.3,"Richard Martinez, guest, and self",Meal and Beverage Expenses,"Relationship building, discussed PERA and ag inititives ",2013-01-24 07:00:00+00:00
16998,3140,Charlie G Marquez,The Bull Ring Restaurant,200.0,Committee Dinner,Meal and Beverage Expenses,"Relationship building, no specific initiatives discussed",2015-02-10 07:00:00+00:00
16993,3140,Charlie G Marquez,Inn of the Governor's,200.0,All House Representatives and Staff,Meal and Beverage Expenses,Sportman's Caucus reception,2015-02-26 07:00:00+00:00
16994,3140,Charlie G Marquez,Vanessie of Santa Fe,199.56,Senate Rules Committee Dinner,Meal and Beverage Expenses,"Relationship building, no specific initiatives discussed",2015-02-26 07:00:00+00:00
24534,3140,Charlie G Marquez,Various Payees,191.99,Various Beneficiaries,Meal and Beverage Expenses,Various purposes for reporting period,2017-01-15 07:00:00+00:00
9590,3140,Charlie G Marquez,Cafe Cafe,187.75,Senate Public Affairs Committee members and staff,Meal and Beverage Expenses,Discussed nurse scope of practice legislation,2013-02-22 07:00:00+00:00
16996,3140,Charlie G Marquez,Dashing Delivery,185.25,Senate Judiciary Committee,Meal and Beverage Expenses,"Relationship building, no specific initiatives discussed",2015-03-06 07:00:00+00:00
16764,3140,Charlie G Marquez,Dashing Delivery,182.25,Senate Judiciary Committee,Meal and Beverage Expenses,Relationship building,2015-03-06 07:00:00+00:00
29,3140,Charlie G Marquez,Yin Yang Chinese Restaurant,173.0,House Sgt. at Arms & Staff,Meal and Beverage Expenses,Relationship Building,2011-03-03 07:00:00+00:00
12906,3140,Charlie G Marquez,Osteria D' Assisi Restaurant,164.25,Senator Richard Martinez plus guest,Meal and Beverage Expenses,"Relationship building, no specific initiatives discussed",2014-02-17 07:00:00+00:00
16999,3140,Charlie G Marquez,The Bull Ring Restaurant,160.91,Senate Conservation Committee and support staff,Meal and Beverage Expenses,"Relationship building, no specific initiatives discussed",2015-02-19 07:00:00+00:00
5570,3140,Charlie G Marquez,Rio Chama Steakhouse,154.91,"Representatives: Anna Crook, Don Bratton, Bob Wooley, Don Tripp, and Senators: Mark Boitano, Pat Woods, William Sharer, Gay Kernan  ",Meal and Beverage Expenses,"Relationship building, discussed tax  initiatives",2012-11-21 07:00:00+00:00
20193,3140,Charlie G Marquez,Red Lobster,150.79,Senator Richard Martinez,Meal and Beverage Expenses,"Relationship building, no specific initiatives discussed",2016-03-12 07:00:00+00:00
16997,3140,Charlie G Marquez,Vanessie of Santa Fe,145.88,All House of Representative members,Meal and Beverage Expenses,House Freshman Dinner,2015-02-19 07:00:00+00:00
17000,3140,Charlie G Marquez,Vanessie of Santa Fe,145.88,Senate Public Affairs Committee,Meal and Beverage Expenses,"Relationship building, no specific initiatives discussed",2015-02-19 07:00:00+00:00
9593,3140,Charlie G Marquez,Yin Yang Chinese Resturant,138.0,House Cheif Clerk and staff,Meal and Beverage Expenses,Relatinship building,2013-03-14 06:00:00+00:00
9426,3140,Charlie G Marquez,Yin Yang Chinese Restaurant ,138.0,House Chief Clerk and Staff,Meal and Beverage Expenses,Relationship building,2013-03-14 06:00:00+00:00
11497,3140,Charlie G Marquez,Mucho Gourmet Sandwiches,134.27,Investment Oversight Pension Committee,Meal and Beverage Expenses,Discussed PERA pension initiatives,2013-06-04 06:00:00+00:00
31,3140,Charlie G Marquez,The Bull Ring,133.91,"Rep. Ezzell, Taylor, 3 guests, Ruben Baca & self",Meal and Beverage Expenses,Relationship Building discussed Chile Assoc. ,2011-03-09 07:00:00+00:00
16992,3140,Charlie G Marquez,The Bull Ring Restaurant,133.9,Speaker's Luncheon,Meal and Beverage Expenses,"Relationship building, no specific initiatives discussed",2015-03-21 06:00:00+00:00
9425,3140,Charlie G Marquez,Bull Ring,133.4,Senator Phil Griego plus guest,Meal and Beverage Expenses,"Relationship building, discussed chile industry inititives ",2013-01-24 07:00:00+00:00
9587,3140,Charlie G Marquez,Sam's Club,132.39,Senator Richard Martinez and Self,Meal and Beverage Expenses,Discussed Auto Carrier Initiatives,2013-02-09 07:00:00+00:00
9427,3140,Charlie G Marquez,House Cafe,125.0,Doña Ana County Legislators ,Meal and Beverage Expenses,Discuss Doña Ana Capital Outlay ,2013-02-19 07:00:00+00:00
9591,3140,Charlie G Marquez,Walmart,122.18,"Represenatives: Mary Helen Garcia, Eliseo L. Alcon, Gail Chasey",Meal and Beverage Expenses,"Relatinship building, discussed agricultural initiatives",2013-03-13 06:00:00+00:00
9586,3140,Charlie G Marquez,Albertsons,120.03,"Representatives: Jane Powdrell-Culbert, Terry McMillan , Zackary Cook and Anna Crook",Meal and Beverage Expenses,Discussed nurse scope of practice legislation,2013-01-30 07:00:00+00:00
29765,3140,Charlie G Marquez,Aggregate total for the reporting period,118.97,Various Beneficiaries,Meal and Beverage Expenses,Relationship building and various purporses,2018-10-01 06:00:00+00:00
34800,3140,Charlie G Marquez,Seasons Grill,113.93,Rep. Jane Powdrell-Culbert and guest,Meal and Beverage Expenses,Relationship building,2019-12-31 07:00:00+00:00
28,3140,Charlie G Marquez,Walmart,101.74,Rep. Mary Helen Garcia,Meal and Beverage Expenses,"Relationship building, discussed no specific initiatives",2011-02-19 07:00:00+00:00
9447,3140,Charlie G Marquez,The Bull Ring,100.05,Phil Griego & guest,Meal and Beverage Expenses,Relationship building,2013-01-24 07:00:00+00:00
16762,3140,Charlie G Marquez,Yin Yang Restaurant,100.0,All House Representatives and Staff,Meal and Beverage Expenses,"Relationship building, no specific initiatives discussed",2015-02-25 07:00:00+00:00
3669,3140,Charlie G Marquez,Giovanna Paponetti,100.0,Speaker Ben Lujan,Gift Expenses,Gift Portrait,2012-02-13 07:00:00+00:00
3666,3140,Charlie G Marquez,Albertson's,99.54,"Representative Kiki Saavedra, Representative Lucky Varela and staff",Meal and Beverage Expenses,"Relationship building, discussed budget initiatives",2012-02-06 07:00:00+00:00
27,3140,Charlie G Marquez,Rio Chama Steakhouse,97.44,"Senator John Sapien, 2 guests & self",Meal and Beverage Expenses,PERA initiatives,2011-02-15 07:00:00+00:00
25,3140,Charlie G Marquez,Walmart,96.17,Rep. Thomas Garcia & Rep. Richard Vigil,Meal and Beverage Expenses,"Relationship building, discussed healthcare initiatives",2011-01-17 07:00:00+00:00
26,3140,Charlie G Marquez,Walmart,95.16,Rep. Dona Irwin & Rep. J. Cervantes,Meal and Beverage Expenses,"Relationship building, discussed no specific initiatives",2011-02-05 07:00:00+00:00
26342,3140,Charlie G Marquez,Aggregate for the reporting period,94.84,For various beneficiaries ,Meal and Beverage Expenses,Relationship building,2017-10-02 06:00:00+00:00
5569,3140,Charlie G Marquez,Three Rivers Eatery,93.62,"Senators:  Cisco McSoirley, Dede Felman, Representatives: Bill O'Neill",Meal and Beverage Expenses,"Relation building, discussed Medicaid  initiatives",2012-08-14 06:00:00+00:00
9445,3140,Charlie G Marquez,San Francisco Street Bar and Grill,89.96,Senator Phil Griego plus 3 guests and self,Meal and Beverage Expenses,"Relationship building, discussed car dealer legislation ",2013-02-04 07:00:00+00:00
9580,3140,Charlie G Marquez,Albertsons,89.18," Representative Earnest Chavey, Bill McCamley and Rudy Martines",Meal and Beverage Expenses,Discussed Agricultural initiatives,2013-01-13 07:00:00+00:00
3665,3140,Charlie G Marquez,Sam's Club,87.16,Senator George Munoz & Senator John Sapien,Meal and Beverage Expenses,"Relationship building, discussed budget initiatives",2012-02-04 07:00:00+00:00
9582,3140,Charlie G Marquez,Sam's Club,86.31,Senator George Munoz and staff,Meal and Beverage Expenses,Discussed PERA initiatives,2013-01-23 07:00:00+00:00
9429,3140,Charlie G Marquez,The Bull Ring,84.54,"Senators: Bill O'Neill, Tim Keller, Jacob Candelaria ",Meal and Beverage Expenses,"Relationship building, discussed food labeling initatives",2013-02-19 07:00:00+00:00
9597,3140,Charlie G Marquez,Walmart,83.95,"Representatives: Mary Helen Garcia, Eliseo L. Alcon, Gail Chasey",Meal and Beverage Expenses,Discussed Agricultural Initiatives,2013-03-06 07:00:00+00:00
30,3140,Charlie G Marquez,The Bull Ring,82.15,"Sen. B. Sanchez, D. Ulibarri, R. Sanchez & self",Meal and Beverage Expenses,Relationship Building discussed Chile Assoc. ,2011-03-07 07:00:00+00:00
16767,3140,Charlie G Marquez,The Bull Ring Restaurant,80.95,Representative Jane Powdrell-Culbert,Entertainment Expenses,"Relationship building, various legislative initiatives discussed",2015-02-18 07:00:00+00:00
9594,3140,Charlie G Marquez,Owl Liquor,75.71,Senator George Munoz,Meal and Beverage Expenses,Discussed PERA initiatives,2013-03-14 06:00:00+00:00
16988,3140,Charlie G Marquez,Dashing Delivery,72.0,Senate Public Affairs Committee,Meal and Beverage Expenses,"Relationship building, no specific initiatives discussed",2015-03-15 06:00:00+00:00
36298,3140,Charlie G Marquez,Aggregate total for reporting period,45.59,Multiple beneficiaries for aggregate total,Entertainment Expenses,Multiple purposes for aggregate total,2019-12-31 07:00:00+00:00
36216,3140,Charlie G Marquez,Aggregate Total for Reporting Period,25.57,Aggregate Beneficiaries ,Meal and Beverage Expenses,Relationship building,2020-01-15 07:00:00+00:00
2563,3140,Charlie G Marquez,2011 Aggregate Entertainment Expenditures,18.5,Representative Mary Helen Garcia,Entertainment Expenses,Relationship building discussed the 2012 Legislative session,2011-12-15 07:00:00+00:00
