transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
36670,3973,Ms.  Deborah  D.  Seligman,La Casa Sena,373.76,"House Commerce Committeemembers, guests and staff",Meal and Beverage Expenses,Committee Dinner,2020-02-06 07:00:00+00:00
20067,3973,Ms.  Deborah  D.  Seligman,Bull Ring,223.83,"J Powdrell-Culbert, Candy Spence Ezzell + 1 guests",Meal and Beverage Expenses,Government relations,2016-01-21 07:00:00+00:00
36667,3973,Ms.  Deborah  D.  Seligman,Bull Ring,205.38,"Senate Judiciary Committee members, guests and staff",Entertainment Expenses,Committee Dinner,2020-01-27 07:00:00+00:00
23696,3973,Ms.  Deborah  D.  Seligman,Bull Ring,191.16,"Senator Papen, Senator Smith, Rep D Tripp, Rep C Trujillo + 3 guests",Meal and Beverage Expenses,Legislative matters,2016-10-24 06:00:00+00:00
36669,3973,Ms.  Deborah  D.  Seligman,Bull Ring,190.88,"Senate Finance Committee members, guests & staff",Meal and Beverage Expenses,Committee Dinner,2020-02-03 07:00:00+00:00
23120,3973,Ms.  Deborah  D.  Seligman,Bull Ring,174.0,"Rep Carl Trujillo, Sen C Sanchez, Sen JA Smith + 2 guests",Meal and Beverage Expenses,Legislative Matters,2016-07-21 06:00:00+00:00
36668,3973,Ms.  Deborah  D.  Seligman,Bull Ring,173.37,House Tax Committee members and guests,Meal and Beverage Expenses,Committee Dinner,2020-01-30 07:00:00+00:00
20068,3973,Ms.  Deborah  D.  Seligman,Bull Ring,164.74,"John Smith, Carl Trujillo + 3 guests",Meal and Beverage Expenses,Government relations,2016-04-12 06:00:00+00:00
20069,3973,Ms.  Deborah  D.  Seligman,Bull Ring,134.92,"Gay Kernan, Bill Burt + 1 guest",Meal and Beverage Expenses,Government relations,2016-04-14 06:00:00+00:00
23695,3973,Ms.  Deborah  D.  Seligman,Bull Ring,109.26,"Representative J Strickler, Representative C Trujillo + 1 guest",Meal and Beverage Expenses,Legislative matters,2016-10-13 06:00:00+00:00
36673,3973,Ms.  Deborah  D.  Seligman,Bull Ring,100.0,House Speaker's Staff,Meal and Beverage Expenses,End of Session luncheon,2020-02-20 07:00:00+00:00
36672,3973,Ms.  Deborah  D.  Seligman,Dashing Delivery for KFC,99.86,Senate Floor Dinner,Meal and Beverage Expenses,Senate members and staff,2020-02-17 07:00:00+00:00
23119,3973,Ms.  Deborah  D.  Seligman,Bull Ring,86.92,"Rep. C. Trujillo, Sen JA Smith + 2 guests",Meal and Beverage Expenses,Upcoming Legslative Interim Committee Mtgs,2016-05-10 06:00:00+00:00
23697,3973,Ms.  Deborah  D.  Seligman,Bull Ring,79.55,Senator R Martinez,Meal and Beverage Expenses,Legislative matters,2016-10-27 06:00:00+00:00
23698,3973,Ms.  Deborah  D.  Seligman,Bull Ring,78.12,Rep C Trujillo,Meal and Beverage Expenses,Legislative matters,2016-11-10 07:00:00+00:00
36664,3973,Ms.  Deborah  D.  Seligman,Bull Ring,52.5,Rep Jim Townsend,Meal and Beverage Expenses,Upcoming Legislative Session,2020-01-17 07:00:00+00:00
36671,3973,Ms.  Deborah  D.  Seligman,La Fonda,49.21,Senator Bobby Gonzales,Meal and Beverage Expenses,Relationship building,2020-02-15 07:00:00+00:00
34195,3973,Ms.  Deborah  D.  Seligman,Rio Chama,48.68,Senator C Sanchez & Senator B Burt,Meal and Beverage Expenses,Post Session Catch-up,2019-05-08 06:00:00+00:00
34667,3973,Ms.  Deborah  D.  Seligman,Rio Chama,44.58,Clemente Sanchez,Meal and Beverage Expenses,"HFC Renewable Diesel Unit, Artesia",2019-12-11 07:00:00+00:00
34199,3973,Ms.  Deborah  D.  Seligman,Bull Ring,30.21,Senator Mary Kay Papen,Meal and Beverage Expenses,2020 Primary Elections,2019-09-18 06:00:00+00:00
34204,3973,Ms.  Deborah  D.  Seligman,Bull Ring,29.0,Gay Kernan,Meal and Beverage Expenses,Dinner During NMOGA Annual Meeting,2019-09-25 06:00:00+00:00
34203,3973,Ms.  Deborah  D.  Seligman,Capitol Grill,27.0,Gay Kernan,Meal and Beverage Expenses,2020 Primary Elections,2019-09-25 06:00:00+00:00
34659,3973,Ms.  Deborah  D.  Seligman,Bull Ring,23.26,John A Smith,Meal and Beverage Expenses,Primary discussion,2019-10-29 06:00:00+00:00
34662,3973,Ms.  Deborah  D.  Seligman,Bull Ring,23.16,Clemente Sanchez,Meal and Beverage Expenses,Primary discussion,2019-10-29 06:00:00+00:00
34663,3973,Ms.  Deborah  D.  Seligman,Bull Ring,23.16,George Munoz,Meal and Beverage Expenses,Primary discussion,2019-10-29 06:00:00+00:00
32666,3973,Ms.  Deborah  D.  Seligman,Rio Chanma,20.5,Rep Zach Cook,Meal and Beverage Expenses,"To discuss UECA, HB 471",2019-02-23 07:00:00+00:00
34668,3973,Ms.  Deborah  D.  Seligman,Luninario Restaurant,20.24,Moe Maestas,Meal and Beverage Expenses,"HFC Renewable Diesel Unit, Artesia",2019-12-12 07:00:00+00:00
34197,3973,Ms.  Deborah  D.  Seligman,Valentina's Restaurant,17.52,Rep Bobby Gonzales,Meal and Beverage Expenses,Post Session Catch-up,2019-05-09 06:00:00+00:00
34666,3973,Ms.  Deborah  D.  Seligman,Tia Sophias,12.4,John A Smith,Meal and Beverage Expenses,"HFC Renewable Diesel Unit, Artesia",2019-12-11 07:00:00+00:00
