transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
19895,7266,Bernarr Russell Treat,New Mexico Broadcasters Assoc.,4500.0,New Mexico Legislature,Meal and Beverage Expenses,Appreciation Dinner,2016-01-26 07:00:00+00:00
24621,7266,Bernarr Russell Treat,LaFonda Hotel,3000.0,NM Elected Officials,Meal and Beverage Expenses,Reception,2017-01-24 07:00:00+00:00
33233,7266,Bernarr Russell Treat,NM Assoc of Commerce &Industry,500.0,NM Legislators invited,Meal and Beverage Expenses,2019 Business Day,2019-01-04 07:00:00+00:00
22819,7266,Bernarr Russell Treat,Roswell Chamber of Commerce,500.0,Legislative Finance Committee,Meal and Beverage Expenses,Special Event/ Dinner,2016-07-07 06:00:00+00:00
23975,7266,Bernarr Russell Treat,The Liberty,499.88,Interim Committee of Water and Natural Resources,Meal and Beverage Expenses,Appreciation Dinner,2016-10-27 06:00:00+00:00
33232,7266,Bernarr Russell Treat,NM Amigos,412.0,NM Legislators invited,Meal and Beverage Expenses,Annual Legislative Luncheon,2019-01-04 07:00:00+00:00
33234,7266,Bernarr Russell Treat,Santa Fe Chamber of Commerce,350.0,NM Legislators invited,Meal and Beverage Expenses,2019 Legislative Reception,2019-01-11 07:00:00+00:00
23978,7266,Bernarr Russell Treat,The Bull Ring,318.33,Interim Committee Revenue Stabalization and Tax Planning,Meal and Beverage Expenses,Appreciation Dinner,2016-12-15 07:00:00+00:00
26504,7266,Bernarr Russell Treat,The Porch,312.5,Legigislative Interim Comm on Rural -Economic Development,Meal and Beverage Expenses,Sonsored Breakfast,2017-09-01 06:00:00+00:00
19197,7266,Bernarr Russell Treat,Bull Ring,309.35,NM Tax and Revenue Stabalization In terim Comm,Meal and Beverage Expenses,Appreciation Dinner,2015-12-15 07:00:00+00:00
33236,7266,Bernarr Russell Treat,Joseph's Culinary Pub,301.34,NM House Energy Committee,Meal and Beverage Expenses,Sponsor of Committee Dinner,2019-02-11 07:00:00+00:00
28629,7266,Bernarr Russell Treat,The Bull Ring,275.73, NM House Ag and Water Comm,Meal and Beverage Expenses,co-sponsor of dinner,2018-02-06 07:00:00+00:00
30703,7266,Bernarr Russell Treat,NCSL New Mexico Night,257.62,Attendees of NCSL,Meal and Beverage Expenses,Appreciation,2018-07-26 06:00:00+00:00
26505,7266,Bernarr Russell Treat,Artesia Chamber of Commerce,249.0,Legislative Education Study Committee,Meal and Beverage Expenses,Co-Sponsor of Reception,2017-09-28 06:00:00+00:00
25421,7266,Bernarr Russell Treat,The Bourbon Grill,233.5,Senate Judiciary Committee,Meal and Beverage Expenses,Dinner Sponsor,2017-02-09 07:00:00+00:00
30705,7266,Bernarr Russell Treat,Miltons Brewing,225.88,Legislative Finance Comittee,Meal and Beverage Expenses,Appreciation,2018-06-04 06:00:00+00:00
26515,7266,Bernarr Russell Treat,St. Clair Winery and Bistro,222.57,Legislative Interim Comm on Science and Technology,Entertainment Expenses,Co-Sponsor of Dinner,2017-07-18 06:00:00+00:00
28623,7266,Bernarr Russell Treat,El Parasol,214.48,Legislative Council Service,Meal and Beverage Expenses,co sponsor of meal in capitol,2018-02-14 07:00:00+00:00
33235,7266,Bernarr Russell Treat,Coyote Cafe,212.94,NM Senate Judiciary Committee,Meal and Beverage Expenses,Sponsor of Committee Dinner,2019-02-07 07:00:00+00:00
33239,7266,Bernarr Russell Treat,Powdrell's BBQ,208.0,NM Legislature invited,Meal and Beverage Expenses,Biannual Roundhouse Luncheon,2019-03-08 07:00:00+00:00
28622,7266,Bernarr Russell Treat,The Bull Ring,203.38,Aubrey Dunn,Meal and Beverage Expenses,Luncheon,2018-01-16 07:00:00+00:00
33238,7266,Bernarr Russell Treat,El Parasol ,194.1,NM Legislative Council Seervice,Meal and Beverage Expenses,Dinner for staff,2019-03-15 06:00:00+00:00
25424,7266,Bernarr Russell Treat,El Nido restaraunt ,192.92,Senate Public Affairs Comm,Meal and Beverage Expenses,co sponsor of dinner,2017-03-02 07:00:00+00:00
25417,7266,Bernarr Russell Treat,The Bull Ring,179.47,"Rep. Nibert, Rep. Rehm and Mrs.Rehm",Meal and Beverage Expenses,Dinner,2017-02-15 07:00:00+00:00
25425,7266,Bernarr Russell Treat,El Parasol restaraunt,171.11,Legislative Council Service,Meal and Beverage Expenses,apreciation dinner,2017-03-17 06:00:00+00:00
19896,7266,Bernarr Russell Treat,The Bull Ring,153.8,House Agriculture & House Eneergy Committees,Meal and Beverage Expenses,Appreciation Luncheon,2016-02-12 07:00:00+00:00
33674,7266,Bernarr Russell Treat,Rio Chama Steakhouse,136.16,"Dominic Gabello& Caroline Buerkle, Governor's Office",Meal and Beverage Expenses,Business Lunch,2019-09-09 06:00:00+00:00
25418,7266,Bernarr Russell Treat,Vanessie of Santa Fe,135.28,Senate Conservation Committee,Meal and Beverage Expenses,Sponsor of committee dinner,2017-02-23 07:00:00+00:00
25419,7266,Bernarr Russell Treat,La Fonda Restaraunt,130.06,Commissioner Aubrey Dunn and Assist. Commissioner Laura Riley,Meal and Beverage Expenses,Dinner meeting,2017-02-16 07:00:00+00:00
33672,7266,Bernarr Russell Treat,Rippy's Ribs,130.0,"Representaives Rebecca Dow, Kelly Fajardo, Bill Rehm, Patrick Ruilobo, Mo Maestas",Meal and Beverage Expenses,Dinner at NCSL,2019-08-06 06:00:00+00:00
22815,7266,Bernarr Russell Treat,Tia Juanas Mexican Restraunt,118.08,"Laura Riley, Pat Killean , Sandra",Meal and Beverage Expenses,Hosted dinner,2016-06-15 06:00:00+00:00
19210,7266,Bernarr Russell Treat,Henry's Barbeque,115.76,NM  Finance Authority Legislative Oversight Comm,Meal and Beverage Expenses,Appreciation Dinner,2015-09-10 06:00:00+00:00
28628,7266,Bernarr Russell Treat,Albuquerque Marriott North,101.67,"Patty Lundstrum , Debbie Rodella",Meal and Beverage Expenses,Dinner,2018-04-10 06:00:00+00:00
30702,7266,Bernarr Russell Treat,Pecos Flavors Bistro,100.61,Staff of NM Dept. of Agriculture (3),Meal and Beverage Expenses,appreciation,2018-08-21 06:00:00+00:00
28624,7266,Bernarr Russell Treat,Rio Chama Steakhouse,95.43,Laura Riley,Meal and Beverage Expenses,Dinner,2018-02-13 07:00:00+00:00
25420,7266,Bernarr Russell Treat,La Fonda Restaraunt,91.1,Rep Jim Townsend ,Meal and Beverage Expenses,Dinner meeting,2017-02-17 07:00:00+00:00
25426,7266,Bernarr Russell Treat,KFC restaraunt,77.73,NM Senate,Meal and Beverage Expenses,senate floor dinner,2017-03-15 06:00:00+00:00
22829,7266,Bernarr Russell Treat,Farley's Restaurant,75.93,"Senator Cliff Pirtle, Sayuri Yamada-PNM, Mathew Jaramillo-PNM, Carlos Cisneros-PNM",Meal and Beverage Expenses,Hosted Lunch,2016-09-01 06:00:00+00:00
25427,7266,Bernarr Russell Treat,Pranzo Restaraunt,74.63,Rep Greg Nibert,Meal and Beverage Expenses,dinner meeting,2017-03-12 07:00:00+00:00
19214,7266,Bernarr Russell Treat,Hotel Artesia,71.96,NM Finance Authority Legislative Oversight Comm,Meal and Beverage Expenses,Appreciation Dinner,2015-09-10 06:00:00+00:00
25423,7266,Bernarr Russell Treat,Del Charro Restaraunt,66.24,"Laura Riley, Deputy Comissioner NM Land Office",Meal and Beverage Expenses,Lunch meeting,2017-03-02 07:00:00+00:00
28626,7266,Bernarr Russell Treat,Vanessie of Santa Fe,60.4,NM House Energy Comm,Meal and Beverage Expenses,co-sponsor of comm dinner,2018-02-08 07:00:00+00:00
33237,7266,Bernarr Russell Treat,Kaune's Market,55.13,NM House Judiciary Committee,Meal and Beverage Expenses,Cheese and Fruit tray for comm,2019-02-27 07:00:00+00:00
30707,7266,Bernarr Russell Treat,Lemon Grass Restaurant,51.98,Cliff Pirtle family,Meal and Beverage Expenses,appreciation,2018-07-12 06:00:00+00:00
28625,7266,Bernarr Russell Treat,The Burger Stand,51.34,Laura Riley,Meal and Beverage Expenses,Lunch,2018-02-09 07:00:00+00:00
31843,7266,Bernarr Russell Treat,Margarits Restraunt ,40.06,Representative Ezell and Mr Ezell,Meal and Beverage Expenses,meeting,2018-11-03 06:00:00+00:00
25422,7266,Bernarr Russell Treat,Santa Fe Bite,37.74,Rep. Greg Nibert,Meal and Beverage Expenses,Lunch,2017-02-03 07:00:00+00:00
25416,7266,Bernarr Russell Treat,La Fonda Restaraunt,37.41,NM State Land Office staff,Meal and Beverage Expenses,visit with staff,2017-02-23 07:00:00+00:00
22832,7266,Bernarr Russell Treat,Cattle Baron Restaurant,31.81,Senator Stuart Ingle,Meal and Beverage Expenses,Hosted Lunch,2016-08-22 06:00:00+00:00
22841,7266,Bernarr Russell Treat,Trinity Hotel Restaurant,30.47,Representative Cathryn Brown,Meal and Beverage Expenses,Hosted Breakfast,2016-08-22 06:00:00+00:00
33671,7266,Bernarr Russell Treat,La Posada Santa Fe,28.19,Senator Daniel Ivey-Soto,Meal and Beverage Expenses,Social conversation,2019-05-30 06:00:00+00:00
31844,7266,Bernarr Russell Treat,Antigua Restraunt,28.0,Representative Elect Phelps Anderson,Meal and Beverage Expenses,meeting,2018-12-18 07:00:00+00:00
22823,7266,Bernarr Russell Treat,Del Charro Restraunt,26.31,Mike Perry,Meal and Beverage Expenses,Hosted Lunch,2016-08-24 06:00:00+00:00
27654,7266,Bernarr Russell Treat,Margaritas Restraunt,20.0,Rep. Bob Wooley,Meal and Beverage Expenses,lunch,2017-10-10 06:00:00+00:00
31842,7266,Bernarr Russell Treat,Chilis Grill,15.0,Representative Bob Wooley,Meal and Beverage Expenses,meeting,2018-10-30 06:00:00+00:00
