transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
3511,3245,Bob Barberousse,Various restaurants,4234.34,"legislators, staff and guests",Meal and Beverage Expenses,"meals for committees,lunches ,dinners and beverages",2012-01-16 07:00:00+00:00
12313,3245,Bob Barberousse,various restuarants,3167.03,legisltors and committees,Meal and Beverage Expenses,discuss legislation,2014-04-16 06:00:00+00:00
437,3245,Bob Barberousse,Bob Barberousse,2363.52,Not provided,Meal and Beverage Expenses,Aggregate,
9461,3245,Bob Barberousse,Various Restaurants(aggregate),2253.69,Various Legislators,Meal and Beverage Expenses,Dicussing Legislation,2013-04-25 06:00:00+00:00
32763,3245,Bob Barberousse,Various Restaurants (Aggregate),1964.03,Various Legislators,Meal and Beverage Expenses,Discussing Legislation,2019-01-14 07:00:00+00:00
16766,3245,Bob Barberousse,Various Restaurants (aggregate),1489.46,Various Legislators,Meal and Beverage Expenses,Discussing Legislation,2015-04-26 06:00:00+00:00
20527,3245,Bob Barberousse,Various restaurants,1472.3,Various Legislators and Committees,Entertainment Expenses,Discussing Legislation,2016-04-25 06:00:00+00:00
28283,3245,Bob Barberousse,Various Restaurants,1279.23,Various Legislators,Meal and Beverage Expenses,Discussing Legislation,2018-01-10 07:00:00+00:00
1403,3245,Bob Barberousse,Various restaurants,623.0,Various legislators,Meal and Beverage Expenses,lunches or dinners,2011-12-31 07:00:00+00:00
14620,3245,Bob Barberousse,Bob Barberousse,478.59,Bull Ring Restaurant,Meal and Beverage Expenses,Interim Corporations Committee,2014-10-20 06:00:00+00:00
24701,3245,Bob Barberousse,Bull Ring Restaurant,401.35,Republican Senate Caucas,Entertainment Expenses,Dinner,2017-03-06 07:00:00+00:00
24695,3245,Bob Barberousse,Bull Ring restaurant,397.2,Senate Republican Caucus,Entertainment Expenses,Dinner,2017-01-16 07:00:00+00:00
11250,3245,Bob Barberousse,Bull Ring Restaurant,376.48,Rep. Bobby Gonzales,Meal and Beverage Expenses,portion of reception,2013-08-28 06:00:00+00:00
24696,3245,Bob Barberousse,Vanessie Restaurant,328.6,House Appropriations Committee,Entertainment Expenses,Dinner,2017-01-25 07:00:00+00:00
24700,3245,Bob Barberousse,Santa Fe Convention Center,250.0,Legislators and Staff,Entertainment Expenses,Party for Legislators and Staff ,2017-03-07 07:00:00+00:00
24699,3245,Bob Barberousse,El Nido Resaurant,222.47,Senate Public Affairs Committee,Entertainment Expenses,Dinner,2017-03-02 07:00:00+00:00
24697,3245,Bob Barberousse,House Appropriations Committee,203.94,Bull Ring Restaurant,Entertainment Expenses,Dinner,2017-02-02 07:00:00+00:00
36650,3245,Bob Barberousse,Bull Ring,190.88,Senator John Arthur Smith and Staff,Meal and Beverage Expenses,Discussing Legislation,2020-02-03 07:00:00+00:00
24698,3245,Bob Barberousse,Powdrell's BBQ,150.0, Legislator's and Staff,Entertainment Expenses,Lunch,2017-02-24 07:00:00+00:00
