transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
3492,4164,Mr.  John Lee Thompson Sr.,Various Meals & Beverages,1454.94,Various Legislators & Staff,Meal and Beverage Expenses,Discuss pending legislation ,2012-04-20 06:00:00+00:00
463,4164,Mr.  John Lee Thompson Sr.,John Lee Thompson,1215.61,Not provided,Meal and Beverage Expenses,No individual expenditure exceeded $75.00,
4698,4164,Mr.  John Lee Thompson Sr.,Various,1077.89,Various ,Meal and Beverage Expenses,Various,2012-12-31 07:00:00+00:00
9199,4164,Mr.  John Lee Thompson Sr.,JOHN LEE THOMPSON,1035.85,Various Legislators,Meal and Beverage Expenses,Various,2013-04-26 06:00:00+00:00
10824,4164,Mr.  John Lee Thompson Sr.,John Lee Thompson,845.87,Various Legislators,Meal and Beverage Expenses,Discuss Legislation (Lobbying),2013-12-31 07:00:00+00:00
18562,4164,Mr.  John Lee Thompson Sr.,John Lee Thompson,700.79,Various,Meal and Beverage Expenses,"Meals & Beverages, Cumulative, all under $60",2015-12-31 07:00:00+00:00
2682,4164,Mr.  John Lee Thompson Sr.,Various,667.79,Various,Meal and Beverage Expenses,Pending Legislation (Aggregate),2011-12-31 07:00:00+00:00
12324,4164,Mr.  John Lee Thompson Sr.,John Lee Thompson,579.65,Various ,Meal and Beverage Expenses,"Meals & Beverages,Cumulative, all under $75",2014-04-23 06:00:00+00:00
13914,4164,Mr.  John Lee Thompson Sr.,John Lee Thompson,510.21,Various Legislators,Meal and Beverage Expenses,"Meals & Beverages, Cumulative, all under $75",2014-12-31 07:00:00+00:00
464,4164,Mr.  John Lee Thompson Sr.,John Lee Thompson,457.29,Not provided,Gift Expenses,No individual gift expenses exceeded $75.00,
3494,4164,Mr.  John Lee Thompson Sr.,Various Gifts,384.03,Various Legislators & Staff,Gift Expenses,Misc. gifts for Legislators & Staff,2012-04-20 06:00:00+00:00
16820,4164,Mr.  John Lee Thompson Sr.,John Lee Thompson,324.13,Various House & Senate Members,Gift Expenses,Pistachios for snacking,2015-02-11 07:00:00+00:00
16819,4164,Mr.  John Lee Thompson Sr.,John Lee Thompson,300.89,Various House & Senate Members,Meal and Beverage Expenses,Discussion of pending legislation,2015-02-11 07:00:00+00:00
9200,4164,Mr.  John Lee Thompson Sr.,JOHN LEE THOMPSON,296.63,Various Legislators & Staff,Gift Expenses,Gifts,2013-04-26 06:00:00+00:00
4699,4164,Mr.  John Lee Thompson Sr.,Various,293.4,Various ,Gift Expenses,Various,2012-12-31 07:00:00+00:00
19991,4164,Mr.  John Lee Thompson Sr.,John Lee Thompson,288.52,Various,Meal and Beverage Expenses,Discussion of Legislation,2016-02-18 07:00:00+00:00
10831,4164,Mr.  John Lee Thompson Sr.,John Lee Thompson,249.0,Rep. Patricia Lundstrom,Gift Expenses,Recognition Plaque,2013-11-15 07:00:00+00:00
10827,4164,Mr.  John Lee Thompson Sr.,John Lee Thompson,249.0,Seantor Phil Griego,Gift Expenses,Recognition Plaque,2013-06-10 06:00:00+00:00
10828,4164,Mr.  John Lee Thompson Sr.,John Lee Thompson,249.0,Rep. Ken Martinez,Gift Expenses,Recognition Plaque,2013-06-10 06:00:00+00:00
10826,4164,Mr.  John Lee Thompson Sr.,John L. Thompson,249.0,Alonzo Baldonado,Gift Expenses,Recognition Plaque,2013-05-08 06:00:00+00:00
10829,4164,Mr.  John Lee Thompson Sr.,John Lee Thompson,249.0,Senator John Arthur Smith,Gift Expenses,Recognition Plaque,2013-07-17 06:00:00+00:00
10830,4164,Mr.  John Lee Thompson Sr.,John Lee Thompson,249.0,Senator Mary K. Papen,Gift Expenses,Recognition Plaque,2013-07-17 06:00:00+00:00
2683,4164,Mr.  John Lee Thompson Sr.,Various,82.42,Various,Gift Expenses,Pending Legislation (Aggregate),2011-12-31 07:00:00+00:00
