transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
17019,4504,Leanne  C. Leith,Various (cumulative),532.2,Various legislators and legislative staff (cumulative),Meal and Beverage Expenses,Government relations,2015-03-21 06:00:00+00:00
260,4504,Leanne  C. Leith,Carlburg/Rugby,301.25,All Legislators ,Meal and Beverage Expenses,CVNM Chinese New Year Fortune Cookies-for Good Luck,2011-01-24 07:00:00+00:00
9176,4504,Leanne  C. Leith,Tenti Luce 221,254.05,"various legislators, guests and committee staff",Meal and Beverage Expenses,House Energy & Natural Resources Committee dinner,2013-02-12 07:00:00+00:00
3108,4504,Leanne  C. Leith,Desert Fish,175.52,Rep. Mimi Stewart,Meal and Beverage Expenses,discussion of legislation,2011-12-28 07:00:00+00:00
3181,4504,Leanne  C. Leith,various,163.17,various,Meal and Beverage Expenses,legislative discussions (aggregate),2011-10-01 06:00:00+00:00
9175,4504,Leanne  C. Leith,Il Piatto,157.25,"various legislators, guests and committee staff",Meal and Beverage Expenses,Senate Conservation Committee dinner,2013-03-05 07:00:00+00:00
9113,4504,Leanne  C. Leith,Vanessie of Santa Fe,150.0,Rep. Gonzales and advocates,Meal and Beverage Expenses,social dinner,2013-02-17 07:00:00+00:00
4320,4504,Leanne  C. Leith,miscellaneous,148.0,"various legislators (Rep. Gonzales, Sen. McSorley, Sen. Feldman, Rep. Stewart, etc.)",Meal and Beverage Expenses,meals/coffees for legislators (various dates),2012-04-26 06:00:00+00:00
9112,4504,Leanne  C. Leith,Rio Chama Steakhouse,106.98,"Rep. Stewart, guest & advocates",Meal and Beverage Expenses,social dinner,2013-03-09 07:00:00+00:00
8713,4504,Leanne  C. Leith,Cafe Bellaluca,96.21,Rep. Mimi Stewart,Meal and Beverage Expenses,meeting,2012-08-27 06:00:00+00:00
9117,4504,Leanne  C. Leith,Whole Foods,92.56,"Reps. Gonzales, Steinborn, Kane & Sen. McSorley",Other Expenses,groceries/supplies,2013-02-04 07:00:00+00:00
9116,4504,Leanne  C. Leith,Guadalupe Cafe,79.26,Sen. M. Sanchez & staff,Meal and Beverage Expenses,lunch delivery,2013-03-05 07:00:00+00:00
20514,4504,Leanne  C. Leith,Various (cumulative),67.85,Various legislators (cumulative),Meal and Beverage Expenses,lobbying,2016-02-18 07:00:00+00:00
9115,4504,Leanne  C. Leith,Harry's Roadhouse,64.76,Sen. McSorley,Meal and Beverage Expenses,social/work dinner: various topics,2013-01-31 07:00:00+00:00
8741,4504,Leanne  C. Leith,Cattle Baron,60.0,Sen. Cisco McSorley,Meal and Beverage Expenses,meeting,2012-07-31 06:00:00+00:00
9118,4504,Leanne  C. Leith,Walgreens,50.58,"Reps. Gonzales, Kane & Sen. McSorley",Other Expenses,groceries/supplies,2013-02-04 07:00:00+00:00
9111,4504,Leanne  C. Leith,Dara Thai,48.04,Sen. McSorley,Meal and Beverage Expenses,social dinner,2013-03-01 07:00:00+00:00
8725,4504,Leanne  C. Leith,Cattle Baron,45.0,Sen. Carlos Cisneros,Meal and Beverage Expenses,meeting,2012-07-30 06:00:00+00:00
9114,4504,Leanne  C. Leith,Pink Adobe/Dragon Room,44.69,Sens Keller and Ivey-Soto,Meal and Beverage Expenses,social,2013-02-26 07:00:00+00:00
9119,4504,Leanne  C. Leith,Rio Chama Steakhouse,43.82,Rep. Gentry & advocates,Meal and Beverage Expenses,social,2013-02-06 07:00:00+00:00
261,4504,Leanne  C. Leith,Inn of the Governors,24.0,Gail Chasey,Meal and Beverage Expenses,Dinner ,2011-02-02 07:00:00+00:00
8717,4504,Leanne  C. Leith,Indian Pueblo Cultural Center,20.46,Sen. Jerry Ortiz y Pino,Meal and Beverage Expenses,meeting,2012-08-30 06:00:00+00:00
