transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
16788,3653,Caren Cowan,Eldorado Hotel,495.0,House and Senate Members & Staff,Meal and Beverage Expenses,100th Bill Party,2015-02-10 07:00:00+00:00
3477,3653,Caren Cowan,Roundhouse Rotunda,493.29,"All Legislators, Staff, Administration Staff, Public",Meal and Beverage Expenses,Dinner,2012-02-14 07:00:00+00:00
55,3653,Caren Cowan,Roundhouse Rotunda ,493.21,"All legislators, staff. administration staff, publ",Meal and Beverage Expenses,Dinner,2011-03-17 06:00:00+00:00
9140,3653,Caren Cowan,Roundhouse Feed,492.83,"All Legislators, Staff, Adminsirtation Staff,& Public",Meal and Beverage Expenses,Dinner,2013-03-14 06:00:00+00:00
36309,3653,Caren Cowan,Cowgirl,492.2,All Legislators and Staff,Meal and Beverage Expenses,Roundhouse Feed,2020-02-18 07:00:00+00:00
16789,3653,Caren Cowan,Cowgirl,491.66,House and Senate Members & Staff,Meal and Beverage Expenses,Round House Feed and Dinner,2015-03-19 06:00:00+00:00
28003,3653,Caren Cowan,Cowgirl,489.53,All Legislators and Staff,Meal and Beverage Expenses,Meal for Legislators and Staff,2018-02-13 07:00:00+00:00
16787,3653,Caren Cowan,Dine and Dash,485.76,Senate Judiciary Committee,Meal and Beverage Expenses,Committee Dinner,2015-03-11 06:00:00+00:00
32756,3653,Caren Cowan,Cowgirl,482.73,All Legislators and Staff,Meal and Beverage Expenses,Roundhouse Feed,2019-03-14 06:00:00+00:00
12286,3653,Caren Cowan,Cowgirl,479.52,"Legislators, Elected Officials and Staff",Meal and Beverage Expenses,Round House Feed and Dinner,2014-02-18 07:00:00+00:00
25346,3653,Caren Cowan,Cowgirl,476.53,All Legislators and Staff,Meal and Beverage Expenses,Meal for Legislators and staff,2017-03-16 06:00:00+00:00
36310,3653,Caren Cowan,New Mexico Farm and Livestock Bureau,450.0,All Legislators and Staff,Meal and Beverage Expenses,Ag Fest,2020-02-04 07:00:00+00:00
28002,3653,Caren Cowan,Ag Fest,450.0,All Legislators and Staff,Meal and Beverage Expenses,Event to recognize legislators and educate on Agriculture,2018-01-23 07:00:00+00:00
19918,3653,Caren Cowan,Cowgirl,442.03,House and Senate Members & Staff,Meal and Beverage Expenses,Roundhouse Feed and Dinner,2016-02-16 07:00:00+00:00
32758,3653,Caren Cowan,New Mexico Farm and Livestock Bureau,400.0,All Legislators and Staff,Meal and Beverage Expenses,Ag Fest,2019-02-05 07:00:00+00:00
52,3653,Caren Cowan,Las Fuentes-Santa Fe,289.7,Senate Corporations Committee and Staff,Meal and Beverage Expenses,Dinner ,2011-01-27 07:00:00+00:00
16785,3653,Caren Cowan,Vanessie's,275.46,House Ag & Energy Committees and Senate Converstion Committee,Meal and Beverage Expenses,Committee Dinner,2015-02-24 07:00:00+00:00
25345,3653,Caren Cowan,100th Bill Party,250.0,All Legislators and Staff,Meal and Beverage Expenses,Party to recognize staff ,2017-02-24 07:00:00+00:00
22685,3653,Caren Cowan,Roswell Chamber of Commerce,250.0,Legislative Finance Committee,Meal and Beverage Expenses,Dinner,2016-06-16 06:00:00+00:00
19916,3653,Caren Cowan,100th Bill Party Square,250.0,House and Senate Members & Staff,Meal and Beverage Expenses,Dinner,2016-02-12 07:00:00+00:00
10344,3653,Caren Cowan,Dairy Producers of New Mexico,214.41,Water and Natura Resources Interim Committee,Meal and Beverage Expenses,Committee Dinner,2013-07-24 06:00:00+00:00
36312,3653,Caren Cowan,Cowgirl,200.0,House Agriculture & Natural Resources Committee,Meal and Beverage Expenses,Committee Dinner,2020-01-22 07:00:00+00:00
32757,3653,Caren Cowan,Weaks Law Firm,200.0,All Legislators and Staff,Meal and Beverage Expenses,100th Bill Party,2019-02-15 07:00:00+00:00
12284,3653,Caren Cowan,Cowgirl,184.51,House Agriculture Committee,Meal and Beverage Expenses,Committee Dinner,2014-02-13 07:00:00+00:00
24263,3653,Caren Cowan,The Liberty,160.0,Interim Water and Natural Resources Committee,Meal and Beverage Expenses,Committee Dinner,2016-10-27 06:00:00+00:00
9139,3653,Caren Cowan,Steaksmith,158.7,Agriculture & Water Resources Committee,Meal and Beverage Expenses,Committee Dinner,2013-02-27 07:00:00+00:00
9047,3653,Caren Cowan,New Mexico Military Instuite,155.4,Legislative Finance Committee ,Meal and Beverage Expenses,Dinner,2012-06-14 06:00:00+00:00
19917,3653,Caren Cowan,Bull Ring,153.08,House Agriculture and House Energy Committee and Staff,Meal and Beverage Expenses,Committee Lunch,2016-02-12 07:00:00+00:00
18640,3653,Caren Cowan,Village Buttery,152.26,Water adn Natural Resources Interim Committee,Meal and Beverage Expenses,Committee Dinner,2015-10-15 06:00:00+00:00
36308,3653,Caren Cowan,Red House,150.0,House Agriculture & Natural Resources Committee,Meal and Beverage Expenses,Committee Breakfast,2020-01-28 07:00:00+00:00
53,3653,Caren Cowan,Las Fuentes-Santa Fe,140.93,Senate Conservation Committee & Staff,Meal and Beverage Expenses,Dinner,2011-02-10 07:00:00+00:00
54,3653,Caren Cowan,Cowgirl-Santa Fe,120.0,House Agriculture Committee & Staff,Meal and Beverage Expenses,Dinner,2011-02-15 07:00:00+00:00
9046,3653,Caren Cowan,JR'S BBQ,99.0,All Legislators,Meal and Beverage Expenses,Dinner,2012-11-14 07:00:00+00:00
32755,3653,Caren Cowan,Cowgirl,79.71,House Agriculture Committee,Meal and Beverage Expenses,Committee,2019-01-30 07:00:00+00:00
3476,3653,Caren Cowan,Cowgirl Hall of Fame,70.8,Senate Corporations Committee,Meal and Beverage Expenses,Committee Dinner,2012-01-31 07:00:00+00:00
12285,3653,Caren Cowan,Cowgirl,63.17,House Judiciary Committee,Meal and Beverage Expenses,Committee Dinner,2014-02-17 07:00:00+00:00
10345,3653,Caren Cowan,NMSU Golf Course,44.87,Water and Natura Resources Interim Committee,Meal and Beverage Expenses,Committee Dinner,2013-10-16 06:00:00+00:00
24264,3653,Caren Cowan,Fuddruckers,40.25,2016 Legislators,Meal and Beverage Expenses,Legislative Luncheon,2016-11-16 07:00:00+00:00
16786,3653,Caren Cowan,Dion's,33.22,House Of Representatives Members,Meal and Beverage Expenses,Dinner,2015-03-10 06:00:00+00:00
