transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
19209,3595,Mr.  Sam D. Ray ,Aggregate Amounts,2709.0,,Entertainment Expenses,Lobbying,2015-12-15 07:00:00+00:00
11437,3595,Mr.  Sam D. Ray ,Hotel Parq Central,351.15,Representative Debbie Rodella,Meal and Beverage Expenses,Reception,2013-12-18 07:00:00+00:00
212,3595,Mr.  Sam D. Ray ,Hotel St. Francis,350.0,American Indian Day,Entertainment Expenses,Luncheon,2011-02-04 07:00:00+00:00
9728,3595,Mr.  Sam D. Ray ,Sam Ray,289.93,Rep. Jane Powdrell-Culbert& others,Meal and Beverage Expenses,Legislation,2013-02-01 07:00:00+00:00
9727,3595,Mr.  Sam D. Ray ,Sam Ray,289.93,"Rep. Irwin, Mary Hellen Garcia, Sen. Cervantes",Meal and Beverage Expenses,Legislation,2013-02-01 07:00:00+00:00
28503,3595,Mr.  Sam D. Ray ,Sam Ray,268.16,HOUSE & SENATE & Staff,Meal and Beverage Expenses,Debbies Enchilada Day,2018-02-07 07:00:00+00:00
11438,3595,Mr.  Sam D. Ray ,Hotel Parq Central,261.32,Representative Sandra Jeff,Meal and Beverage Expenses,Reception,2013-12-19 07:00:00+00:00
213,3595,Mr.  Sam D. Ray ,Gallup Chamber of Commerce,250.0,McKinley County Gallup Day,Entertainment Expenses,Reception,2011-02-10 07:00:00+00:00
26495,3595,Mr.  Sam D. Ray ,Various,250.0,Debbie Rodella Golf Tournament ,Other Expenses,Door Prises,2017-09-22 06:00:00+00:00
9726,3595,Mr.  Sam D. Ray ,Sam Ray,208.5,Rep. Sandra Feff,Meal and Beverage Expenses,Lagisation,2013-01-16 07:00:00+00:00
211,3595,Mr.  Sam D. Ray ,Pizza Hut,125.0,Gallup Day ,Entertainment Expenses,Lunch School Kids,2011-02-08 07:00:00+00:00
210,3595,Mr.  Sam D. Ray ,The Bull Ring,103.49,Speaker's Staff Luncheon,Entertainment Expenses,Thank you ,2011-02-19 07:00:00+00:00
28496,3595,Mr.  Sam D. Ray ,Sam Ray,77.52,Rep. Rod Montoya & wife,Meal and Beverage Expenses,Dinner,2018-01-15 07:00:00+00:00
