transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
19079,3728,Adela M. Duran,Various vendors,1880.48,Various,Entertainment Expenses,Aggregate expenses for various New Mexico Legislators and staff,2015-08-04 06:00:00+00:00
16656,3728,Adela M. Duran,Various vendors,1479.17,Various,Meal and Beverage Expenses,Aggregate expenses for various New Mexico Legislators and staff,2015-02-20 07:00:00+00:00
4281,3728,Adela M. Duran,Various venues,1341.21,New Mexico legislators,Meal and Beverage Expenses,Aggregate expenses for various legislators and staff,2012-03-30 06:00:00+00:00
11359,3728,Adela M. Duran,Various Venues,1219.92,Various ,Meal and Beverage Expenses,Aggregate expenses for various New Mexico Legislators and Staff,2013-09-11 06:00:00+00:00
1856,3728,Adela M. Duran,Various venues,1091.4,New Mexico legislators,Meal and Beverage Expenses,Meeting with legislators to discuss legislation (aggregate),2011-06-30 06:00:00+00:00
12774,3728,Adela M. Duran,Various vendors,1016.41,Various,Meal and Beverage Expenses,Aggregate expenses for various New Mexico Legislators and staff,2014-02-15 07:00:00+00:00
7443,3728,Adela M. Duran,Various venues,980.53,Various,Meal and Beverage Expenses,Aggregate expenses for various New Mexico legislatures,2012-10-26 06:00:00+00:00
20101,3728,Adela M. Duran,Various vendors,979.65,Various legislators and staff,Meal and Beverage Expenses,Aggregate expenses ,2016-02-19 07:00:00+00:00
15019,3728,Adela M. Duran,Various vendors,889.46,Various,Meal and Beverage Expenses,Aggregate expenses for various New Mexico Legislators and staff,2014-08-20 06:00:00+00:00
25044,3728,Adela M. Duran,Sam's Club,435.99,Legislative Offices,Other Expenses,Refreshments for Legislative Offices,2017-02-10 07:00:00+00:00
26225,3728,Adela M. Duran,Various vendors,364.66,Various legislators and staff,Meal and Beverage Expenses,Aggregate expenses (under $100 per individual) for informal meetings and social gatherings ,2017-08-15 06:00:00+00:00
23960,3728,Adela M. Duran,Various,276.44,Various legislators - each expense less than $100 for aggregate amount from 10/6 to 12/2/16,Meal and Beverage Expenses,Discuss issues with legislators,2016-11-09 07:00:00+00:00
32946,3728,Adela M. Duran,The Compound,248.33,House Freshmen and Leadership Members,Meal and Beverage Expenses,Sponsorship of House Leadership Freshmen Dinner,2019-02-07 07:00:00+00:00
205,3728,Adela M. Duran,Pranzo Italian Grill,244.63,Rep. Jeff and family (lobbyist and guest),Meal and Beverage Expenses,Dinner,2011-03-01 07:00:00+00:00
206,3728,Adela M. Duran,Vanessie's,216.75,Representative Gonzales,Meal and Beverage Expenses,Dinner ,2011-02-25 07:00:00+00:00
1788,3728,Adela M. Duran,Vanessie of Santa Fe,197.66,Representative Gonzales,Meal and Beverage Expenses,Meals/Beverages,2011-09-20 06:00:00+00:00
9207,3728,Adela M. Duran,Various venues,184.63,Various,Meal and Beverage Expenses,Aggregate expenses for various New Mexico legislatures,2013-02-20 07:00:00+00:00
208,3728,Adela M. Duran,Pink Adobe-Dragon Room,183.76,Various Legislators and lobbyists,Meal and Beverage Expenses,Appetizers,2011-02-08 07:00:00+00:00
1789,3728,Adela M. Duran,Dunkin Donuts,172.97,Senator Griego,Meal and Beverage Expenses,Senator Griego's Golf Tournament,2011-07-13 06:00:00+00:00
29418,3728,Adela M. Duran,The Bull Ring,169.51,Rep. Garcia Richard & Sen. Bill O'Neill,Meal and Beverage Expenses,Dinner Meeting,2018-06-29 06:00:00+00:00
32947,3728,Adela M. Duran,Rio Chama Steakhouse,141.21,Women's Legislative Caucus,Meal and Beverage Expenses,Sponsorship of Women's Legislative Caucus Luncheon Meeting,2019-01-29 07:00:00+00:00
209,3728,Adela M. Duran,Hotel Santa Fe,120.62,"Senator Pinto, Dine Collete guest and lobbyists",Meal and Beverage Expenses,Appetizers,2011-02-01 07:00:00+00:00
31360,3728,Adela M. Duran,Chows Restaurant,119.94,Rep. and Mrs. Wooley; Rep. David Gallegos,Meal and Beverage Expenses,Dinner Meeting,2018-12-10 07:00:00+00:00
207,3728,Adela M. Duran,Pink Adobe-Dragon Room,113.57,Various Legislators and lobbyists ,Meal and Beverage Expenses,Appetizers,2011-02-22 07:00:00+00:00
1787,3728,Adela M. Duran,Bull Ring,106.67,Representative Gonzales,Meal and Beverage Expenses,Meals/Beverages,2011-11-17 07:00:00+00:00
201,3728,Adela M. Duran,Upper Crust Pizza,92.5,Legislative Staff,Meal and Beverage Expenses,Lunch,2011-03-25 06:00:00+00:00
