transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
9765,3151,Steven M.  Anaya,Amanda's Flower Shop,778.95,"Sen. Beffort, Soto, Keller, Rue, Griego,Neville, Reps,Maestas,Sandoval,Stewart,Gentry,J. Trujillo, Dodge, MH Garcia ,Harper, Baldonado, Gonzales",Gift Expenses,Recognition and Appreciation,2013-04-15 06:00:00+00:00
14370,3151,Steven M.  Anaya,N/A,213.96,N/A,Meal and Beverage Expenses,Aggregate amount,2014-12-31 07:00:00+00:00
8054,3151,Steven M.  Anaya,N/A,138.37,N/A,Meal and Beverage Expenses,aggregate amount,2012-12-31 07:00:00+00:00
11887,3151,Steven M.  Anaya,NA,126.55,NA,Meal and Beverage Expenses,Aggregate amount,2013-12-31 07:00:00+00:00
28471,3151,Steven M.  Anaya,N/A,76.24,N/A,Meal and Beverage Expenses,Aggregate amount of less than $100 each,2018-04-30 06:00:00+00:00
25286,3151,Steven M.  Anaya,N/A,74.97,N/A,Meal and Beverage Expenses,Aggregate amount of less than $75,2017-03-31 06:00:00+00:00
19318,3151,Steven M.  Anaya,N/A,64.87,N/A,Meal and Beverage Expenses,Aggregate amount of less than $75 each,2015-12-31 07:00:00+00:00
35749,3151,Steven M.  Anaya,N/A,29.82,N/A,Entertainment Expenses,Aggregate amount of less than $100 each,2019-12-23 07:00:00+00:00
20091,3151,Steven M.  Anaya,N/A,23.71,N/A,Meal and Beverage Expenses,Aggregate amount of less than $75 each,2016-04-25 06:00:00+00:00
27745,3151,Steven M.  Anaya,N/A,21.26,N/A,Meal and Beverage Expenses,Aggregate amount of less than $100 each,2017-12-31 07:00:00+00:00
23123,3151,Steven M.  Anaya,N/A,20.91,N/A,Meal and Beverage Expenses,Aggregate amount of less than $100 each,2016-05-03 06:00:00+00:00
30220,3151,Steven M.  Anaya,N/A,18.35,N/A,Meal and Beverage Expenses,Aggregate amount of less than $100,2018-08-26 06:00:00+00:00
26064,3151,Steven M.  Anaya,N/A,16.36,N/A,Meal and Beverage Expenses,Aggregate amount of less than $100 each,2017-10-02 06:00:00+00:00
32835,3151,Steven M.  Anaya,N/A,11.28,N/A,Meal and Beverage Expenses,Aggregate amount of less than $100 each,2019-01-11 07:00:00+00:00
24013,3151,Steven M.  Anaya,N/A,5.94,N/A,Meal and Beverage Expenses,Aggregate amount of less than $75 each,2016-12-31 07:00:00+00:00
