transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
25071,4146,Mr. Keven  J. Groenewold,Keven Groenewold,3364.0,Legislators & Leg Staff,Meal and Beverage Expenses,Lobbying,2017-03-18 06:00:00+00:00
9738,4146,Mr. Keven  J. Groenewold,Legislature,2907.0,Legislators,Meal and Beverage Expenses,Lobbying,2013-04-26 06:00:00+00:00
32733,4146,Mr. Keven  J. Groenewold,NMRECA,2503.96,Legislature,Meal and Beverage Expenses,Lobbying,2019-03-16 06:00:00+00:00
36663,4146,Mr. Keven  J. Groenewold,NMRECA,2404.14,Legislature,Meal and Beverage Expenses,Lobbying,2020-05-04 06:00:00+00:00
18529,4146,Mr. Keven  J. Groenewold,Various Restaurants,2182.0,Legislature,Meal and Beverage Expenses,Lobbying,2015-12-31 07:00:00+00:00
28035,4146,Mr. Keven  J. Groenewold,Keven Groenewold,2082.56,Various Legislators,Meal and Beverage Expenses,Lobbying,2018-02-15 07:00:00+00:00
20030,4146,Mr. Keven  J. Groenewold,NMRECA,1858.0,Legislators,Meal and Beverage Expenses,Lobbying,2016-02-18 07:00:00+00:00
16750,4146,Mr. Keven  J. Groenewold,Keven Groenewold,1631.0,Legislators,Meal and Beverage Expenses,Lobbying (Form B Bundled),2015-03-21 06:00:00+00:00
12651,4146,Mr. Keven  J. Groenewold,Restaurants,1588.0,Legislators,Meal and Beverage Expenses,Lobbying,2014-02-17 07:00:00+00:00
1492,4146,Mr. Keven  J. Groenewold,Bundled Amount,1356.0,Legislature,Meal and Beverage Expenses,Lobbying,2011-12-11 07:00:00+00:00
4163,4146,Mr. Keven  J. Groenewold,Legislature,1279.0,Legislature,Meal and Beverage Expenses,lobbying,2012-02-15 07:00:00+00:00
27642,4146,Mr. Keven  J. Groenewold,Keven Groenewold,993.28,Legislators and Staff,Meal and Beverage Expenses,Lobbying,2018-01-15 07:00:00+00:00
23961,4146,Mr. Keven  J. Groenewold,Keven Groenewold,978.0,Legislators,Meal and Beverage Expenses,Lobbying,2016-12-31 07:00:00+00:00
11355,4146,Mr. Keven  J. Groenewold,Various Restraunts,732.0,Various Legislators,Meal and Beverage Expenses,Lobbying,2013-12-31 07:00:00+00:00
14647,4146,Mr. Keven  J. Groenewold,Various Restraunts (Bundled),711.0,Legislators,Meal and Beverage Expenses,Lobbying,2014-12-31 07:00:00+00:00
22063,4146,Mr. Keven  J. Groenewold,NMRECA,587.0,Legislators,Meal and Beverage Expenses,Lobbying,2016-10-03 06:00:00+00:00
33939,4146,Mr. Keven  J. Groenewold,NMRECA,311.34,Legislature,Meal and Beverage Expenses,Lobbying,2019-10-07 06:00:00+00:00
32086,4146,Mr. Keven  J. Groenewold,Keven Groenewold,222.51,Legislature,Meal and Beverage Expenses,Lobbying,2018-11-29 07:00:00+00:00
29391,4146,Mr. Keven  J. Groenewold,Keven Groenewold,198.37,Various Legislators,Meal and Beverage Expenses,Lobbying,2018-10-01 06:00:00+00:00
7550,4146,Mr. Keven  J. Groenewold,Keven Groenewold,86.0,Legislature,Entertainment Expenses,lobbying,2012-10-31 06:00:00+00:00
25572,4146,Mr. Keven  J. Groenewold,Keven Groenewold,57.78,Legislators & Other Elected Officials,Meal and Beverage Expenses,Lobbying,2017-10-02 06:00:00+00:00
