transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
440,3666,John  M.  Daniel,John M. Daniel ,133.81,Not provided,Gift Expenses,Not provided,
4085,3666,John  M.  Daniel,Aggregate Meals,78.48,Various Legislators,Meal and Beverage Expenses,Discuss pending legislation,2012-02-16 07:00:00+00:00
439,3666,John  M.  Daniel,John M. Daniel ,63.81,Not provided,Meal and Beverage Expenses,Not provided,
2483,3666,John  M.  Daniel,El Norteno,44.54,Various Legislators,Meal and Beverage Expenses,Issue Education,2011-11-14 07:00:00+00:00
9630,3666,John  M.  Daniel,Hotel St. Francis,21.44,Nate Cote,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9633,3666,John  M.  Daniel,Hotel St. Francis,21.44,Cisco McSorley,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9632,3666,John  M.  Daniel,Hotel St. Francis,21.44,Bill O'Neil,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9631,3666,John  M.  Daniel,Hotel St. Francis,21.44,Tim Keller,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9629,3666,John  M.  Daniel,Hotel St. Francis,21.44,Moe Maestas,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9628,3666,John  M.  Daniel,Hotel St. Francis,21.44,Jeff Steinborn,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9627,3666,John  M.  Daniel,Hotel St. Francis,21.44,Peter Wirth,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9626,3666,John  M.  Daniel,Hotel St. Francis,21.44,Mimi Stewart,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
4083,3666,John  M.  Daniel,Artichokes & Pomegranates,17.5,Mimi Stewart,Other Expenses,Gift,2012-01-27 07:00:00+00:00
9634,3666,John  M.  Daniel,Thai Crystal,10.51,Mimi Stewart,Entertainment Expenses,Meal,2013-01-09 07:00:00+00:00
12163,3666,John  M.  Daniel,Thai Crystal,3.07,Nate Cote,Meal and Beverage Expenses,Meal,2013-08-07 06:00:00+00:00
12160,3666,John  M.  Daniel,Thai Crystal,3.07,Georgene Louis,Meal and Beverage Expenses,Meal,2013-08-07 06:00:00+00:00
12159,3666,John  M.  Daniel,Thai Crystal,3.07,Christine Truijillo,Meal and Beverage Expenses,Meal,2013-08-07 06:00:00+00:00
12158,3666,John  M.  Daniel,Thai Crystal,3.07,Mimi Stewart,Meal and Beverage Expenses,Meal,2013-08-07 06:00:00+00:00
12164,3666,John  M.  Daniel,Thai Crystal,3.07,Jeff Steinborn,Meal and Beverage Expenses,Meal,2013-08-07 06:00:00+00:00
12161,3666,John  M.  Daniel,Thai Crystal,3.07,Elizabeth Thompson,Meal and Beverage Expenses,Meal,2013-08-07 06:00:00+00:00
12165,3666,John  M.  Daniel,Thai Crystal,3.07,Patricia Caballero Roybal,Meal and Beverage Expenses,Meal,2013-08-07 06:00:00+00:00
12162,3666,John  M.  Daniel,Thai Crystal,3.07,Emily Kane,Meal and Beverage Expenses,Meal,2013-08-07 06:00:00+00:00
