transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
17033,3270,Mickey Dee Barnett,Aggregrate Amount,4477.03,,Meal and Beverage Expenses,Lobbying,2015-04-24 06:00:00+00:00
24927,3270,Mickey Dee Barnett,Aggregate amounts under $100 each,4222.18,Various,Meal and Beverage Expenses,General Lobbying,2017-04-28 06:00:00+00:00
9193,3270,Mickey Dee Barnett,Aggregate Amount,3381.0,,Entertainment Expenses,Lobbying,2013-04-26 06:00:00+00:00
11593,3270,Mickey Dee Barnett,Aggregate Amount,3319.07,,Entertainment Expenses,Lobbying ,2013-05-30 06:00:00+00:00
15216,3270,Mickey Dee Barnett,Aggregrate Amount,3259.71,,Other Expenses,Lobbying,2014-12-31 07:00:00+00:00
425,3270,Mickey Dee Barnett,Mickey Dee Barnett,2914.0,Not provided,Meal and Beverage Expenses,Not provided,
12421,3270,Mickey Dee Barnett,Aggregate Amount,2848.24,,Entertainment Expenses,Lobbying,2014-04-25 06:00:00+00:00
21546,3270,Mickey Dee Barnett,Aggregate amounts under $100 each,2800.0,Various,Meal and Beverage Expenses,General Lobbying,2016-10-03 06:00:00+00:00
818,3270,Mickey Dee Barnett,Aggreate Amount,2661.3,,Other Expenses,Lobbying,2011-12-31 07:00:00+00:00
32890,3270,Mickey Dee Barnett,Aggregate Expenditure under $100 Each,2650.0,Various,Meal and Beverage Expenses,General Lobbying,2019-04-30 06:00:00+00:00
6406,3270,Mickey Dee Barnett,Aggregate Amount,2501.21,,Other Expenses,Lobbying,2012-12-31 07:00:00+00:00
19069,3270,Mickey Dee Barnett,Aggregate Amount,2204.68,,Entertainment Expenses,Lobbying,2015-12-01 07:00:00+00:00
3674,3270,Mickey Dee Barnett,Aggregate,1639.06,,Meal and Beverage Expenses,Lobbying,2012-04-26 06:00:00+00:00
36291,3270,Mickey Dee Barnett,Aggregate Expenditure Under $100 each,1531.87,Various,Meal and Beverage Expenses,General Lobbying,2020-04-30 06:00:00+00:00
28046,3270,Mickey Dee Barnett,Aggregate Expenditure under $100 Each,1331.0,Various,Meal and Beverage Expenses,General Lobbying,2018-05-03 06:00:00+00:00
26894,3270,Mickey Dee Barnett,aggregate expenditure under $100 each,885.68,Various,Meal and Beverage Expenses,General lobbying,2017-12-22 07:00:00+00:00
29309,3270,Mickey Dee Barnett,Aggregate Expenditure under $100 Each,851.0,Various,Meal and Beverage Expenses,General Lobbying,2018-10-01 06:00:00+00:00
23627,3270,Mickey Dee Barnett,Aggregate amounts under $100 each,842.0,Various,Meal and Beverage Expenses,General Lobbying,2017-01-09 07:00:00+00:00
31345,3270,Mickey Dee Barnett,Aggregate Expenditure under $100 Eac,821.0,Various,Meal and Beverage Expenses,General Lobbying,2018-12-31 07:00:00+00:00
20022,3270,Mickey Dee Barnett,Aggregate amounts under $75 each,780.4,Various,Entertainment Expenses,General Lobbying,2016-02-17 07:00:00+00:00
32879,3270,Mickey Dee Barnett,The Bull Ring,514.82,Senate Republican Caucus Dinner,Meal and Beverage Expenses,Senate Republican Caucus Dinner,2019-01-14 07:00:00+00:00
34105,3270,Mickey Dee Barnett,Aggregate Expenditure Under $100 each,492.48,Various,Meal and Beverage Expenses,General Lobbying,2019-10-07 06:00:00+00:00
36239,3270,Mickey Dee Barnett,The Bull Ring,461.39,Senate Republican Caucus Dinner,Meal and Beverage Expenses,Senate Republican Caucus Dinner,2020-01-20 07:00:00+00:00
20018,3270,Mickey Dee Barnett,Bull Ring,452.21,Republican Senators and Wives Dinner,Meal and Beverage Expenses,General Lobbying,2016-01-18 07:00:00+00:00
36240,3270,Mickey Dee Barnett,The Bull Ring,421.61,Senate Republican Caucus Dinner,Meal and Beverage Expenses,Senate Republican Caucus Dinner,2020-02-16 07:00:00+00:00
24764,3270,Mickey Dee Barnett,The Bull Ring,397.2,NM Republican State Senators,Meal and Beverage Expenses,General Lobbying,2017-01-16 07:00:00+00:00
24763,3270,Mickey Dee Barnett,Vanessie of Santa Fe,328.6,HAFC Committee,Meal and Beverage Expenses,General Lobbying,2017-01-25 07:00:00+00:00
32880,3270,Mickey Dee Barnett,The Bull Ring,320.97,Senate Republican Caucus Dinner,Meal and Beverage Expenses,Senate Republican Caucus Dinner,2019-03-11 06:00:00+00:00
20129,3270,Mickey Dee Barnett,Bull Ring,274.63,Republican Senators and Wives Dinner,Meal and Beverage Expenses,General Lobbying,2016-02-16 07:00:00+00:00
25748,3270,Mickey Dee Barnett,aggregate expenditure under $100 each,212.0,Various ,Meal and Beverage Expenses,General Lobbying,2017-10-02 06:00:00+00:00
32881,3270,Mickey Dee Barnett,Powdrell's BBQ,208.0,NM House of Representatives,Meal and Beverage Expenses,State House Rep Lunch,2019-03-15 06:00:00+00:00
24766,3270,Mickey Dee Barnett,Powdrell's BBQ,150.0,Legislative Luncheon,Meal and Beverage Expenses,Legislative Luncheon,2017-02-22 07:00:00+00:00
20021,3270,Mickey Dee Barnett,Del Charro ,75.55,"Cook, Pacheco, Smith",Meal and Beverage Expenses,General Lobbying,2016-02-02 07:00:00+00:00
20020,3270,Mickey Dee Barnett,Rio Chama,75.2,"Barela, Moores, Ritchie, Cotton, Wood",Meal and Beverage Expenses,General Lobbying,2016-02-13 07:00:00+00:00
