transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
33656,4560,Peter C. Mallery,Various Food Vendors,650.54,Representative Daymon Ely,Meal and Beverage Expenses,fund raiser,2019-09-19 06:00:00+00:00
31586,4560,Peter C. Mallery,Various Resturants,452.0,Various Legislators,Meal and Beverage Expenses,lunch and dinner,2018-12-31 07:00:00+00:00
32948,4560,Peter C. Mallery,Various Resturants,400.0,Various Legislators,Meal and Beverage Expenses,Lunch,2019-05-07 06:00:00+00:00
29036,4560,Peter C. Mallery,Various Resturants,350.0,Various Legislators,Entertainment Expenses,Lunch,2018-09-28 06:00:00+00:00
8787,4560,Peter C. Mallery,Various Resturants,309.56,Various Legislators,Meal and Beverage Expenses,Lunch,2012-12-31 07:00:00+00:00
15366,4560,Peter C. Mallery,Resturants,300.0,Various Legislators,Meal and Beverage Expenses,Conversation,2015-01-14 07:00:00+00:00
25094,4560,Peter C. Mallery,Various Resturants,300.0,Various Legislators and Staff,Meal and Beverage Expenses,Dinner,2017-05-01 06:00:00+00:00
11885,4560,Peter C. Mallery,Various Resturants,270.73,Various Legislators,Meal and Beverage Expenses,lunch and dinner,2013-12-31 07:00:00+00:00
4117,4560,Peter C. Mallery,Various Resturants,267.04,Various Legislators,Entertainment Expenses,Lunch,2012-02-17 07:00:00+00:00
12299,4560,Peter C. Mallery,Various Resturants,211.74,Various Legislators,Entertainment Expenses,Discuss legislation,2014-04-11 06:00:00+00:00
2573,4560,Peter C. Mallery,Various Resturants,200.0,Various Legislators,Entertainment Expenses,Lunch,2011-12-31 07:00:00+00:00
19914,4560,Peter C. Mallery,Peter Mallery,200.0,Various Legislators,Meal and Beverage Expenses,Entertainment,2016-04-22 06:00:00+00:00
9416,4560,Peter C. Mallery,Various Resturants,155.85,Various Legislators and staff,Meal and Beverage Expenses,Lunch,2013-04-26 06:00:00+00:00
33657,4560,Peter C. Mallery,Various Resturants,150.0,Various Legislators,Meal and Beverage Expenses,Lunch,2019-10-03 06:00:00+00:00
36818,4560,Peter C. Mallery,Various restaurants,150.0,Various legislators,Entertainment Expenses,Discuss legislation,2020-05-04 06:00:00+00:00
25975,4560,Peter C. Mallery,Various Resturants,150.0,Various Legislators,Meal and Beverage Expenses,Discuss elections,2017-10-02 06:00:00+00:00
27207,4560,Peter C. Mallery,Various Restaurants,150.0,Various legislators,Meal and Beverage Expenses,Entertainment,2017-12-15 07:00:00+00:00
22269,4560,Peter C. Mallery,Various Resturants,149.85,Various Legislators,Entertainment Expenses,lunch and dinner,2016-10-03 06:00:00+00:00
28190,4560,Peter C. Mallery,Various Resturants,106.98,Various Legislators,Meal and Beverage Expenses,Lunch,2018-05-07 06:00:00+00:00
35361,4560,Peter C. Mallery,Various Resturants,100.0,Various Legislators,Meal and Beverage Expenses,Lunch,2019-12-31 07:00:00+00:00
24516,4560,Peter C. Mallery,Various Resturants,99.11,Various Legislators,Meal and Beverage Expenses,Entertainment,2017-01-15 07:00:00+00:00
