transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
473,4330,Mr.  Jerry C.  Walker ,Jerry C. Walker,3561.81,Various elected & appointed state officials,Meal and Beverage Expenses,No single expenditure exceeding $75.00 per person,
12927,4330,Mr.  Jerry C.  Walker ,100 Bill Party,450.0,Legislative Members and Staff,Entertainment Expenses,Social,2014-02-07 07:00:00+00:00
4338,4330,Mr.  Jerry C.  Walker ,Amici's Restaurant,449.07,Legislative Finance Committee Staff,Meal and Beverage Expenses,Co-Sponsorship of Catered Office Lunch,2012-02-06 07:00:00+00:00
12920,4330,Mr.  Jerry C.  Walker ,Bullring,402.89,House and Senate Republican Caucuses,Meal and Beverage Expenses,Co-sponsorship of Dinner,2014-01-21 07:00:00+00:00
4162,4330,Mr.  Jerry C.  Walker ,The Bullring Restaurant,366.43,"Senators Tim Jennings, Phil Griego; Representatives Nate Gentry, David Doyle; Bill Fulginiti; Domonic Silva",Meal and Beverage Expenses,Discussion of Bank Related Legislation,2012-02-12 07:00:00+00:00
9781,4330,Mr.  Jerry C.  Walker ,SUP,351.78,Legislative Finance Committee Staff,Meal and Beverage Expenses,Social,2013-03-12 06:00:00+00:00
4158,4330,Mr.  Jerry C.  Walker ,Old House Restaurant,350.0,All Members of House and Senate Invited,Meal and Beverage Expenses,Dinner,2012-01-25 07:00:00+00:00
12174,4330,Mr.  Jerry C.  Walker ,De La Vega's Pecan Grill,341.81,NMFA Oversight Committee & Staff,Meal and Beverage Expenses,Committee Dinner Co-Sponsor,2013-09-30 06:00:00+00:00
14578,4330,Mr.  Jerry C.  Walker ,The Bull Ring,321.1,Legislative Finance Committee & Staff,Meal and Beverage Expenses,Dinner - Social,2014-12-10 07:00:00+00:00
28712,4330,Mr.  Jerry C.  Walker ,100 Bill Party,250.0,All Legislators and Staff,Entertainment Expenses,Co-sponsor of 100 Bill Party,2018-02-06 07:00:00+00:00
24871,4330,Mr.  Jerry C.  Walker ,Eldorado Hotel,250.0,Senator Richard Martinez Event,Entertainment Expenses,Co-sponsorship of event,2017-03-07 07:00:00+00:00
24869,4330,Mr.  Jerry C.  Walker ,African-American Day at the Legislature,250.0,All Members of House and Senate,Other Expenses,Co-sponsorship of event,2017-01-27 07:00:00+00:00
24870,4330,Mr.  Jerry C.  Walker ,Hundred Bill Party,250.0,All Members and Staff of Legislature,Entertainment Expenses,Co-sponsorship of 100 Bill Party,2017-02-21 07:00:00+00:00
33177,4330,Mr.  Jerry C.  Walker ,Weaks Law Firm,250.0,100 Bill Party,Entertainment Expenses,Co-Sponsorship of 100 Bill Party/Social,2019-03-25 06:00:00+00:00
16951,4330,Mr.  Jerry C.  Walker ,Bullring,241.0,"HOUSE GOVERNMENT, ELECTIONS & INDIAN AFFAIRS",Meal and Beverage Expenses,Co-sponsorship of Committee Dinner,2015-03-11 06:00:00+00:00
12922,4330,Mr.  Jerry C.  Walker ,Bullring,217.0,"Reps. Donna Irwin & Mary Helen Garcia, Linda Walker, Jerry Walker",Meal and Beverage Expenses,Dinner,2014-02-06 07:00:00+00:00
33171,4330,Mr.  Jerry C.  Walker ,Powdrell's BBQ,208.0,"All Reps, Sens, and Staff",Meal and Beverage Expenses,Co-sponsor of Annual BBQ Lunch in Capitol,2019-03-05 07:00:00+00:00
4160,4330,Mr.  Jerry C.  Walker ,Staab House Restaurant,205.0,"Senators Stu Ingle, Bill Payne, Bill Burt",Meal and Beverage Expenses,Discussion of Bank Related Legislation,2012-02-08 07:00:00+00:00
4161,4330,Mr.  Jerry C.  Walker ,The Bullring Restaurant,204.12,Senate Minority Caucus,Meal and Beverage Expenses,Co-Sponsorship of Caucus Dinner,2012-02-09 07:00:00+00:00
9774,4330,Mr.  Jerry C.  Walker ,The Bullring,180.1,Senate Finance Committee & Staff,Meal and Beverage Expenses,Social,2013-01-30 07:00:00+00:00
9778,4330,Mr.  Jerry C.  Walker ,The Bullring,179.27,House Appropriations & Finance Committee and Staff,Meal and Beverage Expenses,Social,2013-02-11 07:00:00+00:00
33124,4330,Mr.  Jerry C.  Walker ,Coyote Cafe,177.02,Senate Judicial Committee & Staff,Meal and Beverage Expenses,Co-Sponsorship of Committee Dinner,2019-02-07 07:00:00+00:00
24851,4330,Mr.  Jerry C.  Walker ,El Nido,175.74,Members of House Taxation & Revenue Committee plus Staff,Meal and Beverage Expenses,Co-sponsorship of Committee Dinner,2017-02-02 07:00:00+00:00
12175,4330,Mr.  Jerry C.  Walker ,De La Vega's Pecan Grill,170.0,Lt. Gov. John Sanchez,Meal and Beverage Expenses,Reception Co-Sponsor,2013-10-30 06:00:00+00:00
4159,4330,Mr.  Jerry C.  Walker ,Pink Adobe Restaurant,155.14,Senate Conservation Committee & Staff,Meal and Beverage Expenses,Co-Sponsorship of Committee Dinner,2012-02-07 07:00:00+00:00
24849,4330,Mr.  Jerry C.  Walker ,Powdrells BBQ,150.0,Legislature and Staff,Meal and Beverage Expenses,Lunch ,2017-02-24 07:00:00+00:00
12928,4330,Mr.  Jerry C.  Walker ,The Links,150.0,"Sen. Phil Griego and Mrs. Griego, Rep. Carl Trujillo, Rep. Jim Trujillo",Meal and Beverage Expenses,Co-sponsorship of Lunch,2014-04-24 06:00:00+00:00
16802,4330,Mr.  Jerry C.  Walker ,Osteria,141.31,Senate Corporations Committee & Staff,Meal and Beverage Expenses,Co-Sponsorship of Committee Dinner,2015-02-18 07:00:00+00:00
28707,4330,Mr.  Jerry C.  Walker ,Rep. Nick Salazar retirement luncheon ,134.55,Rep. Nick Salazar retirement luncheon ,Meal and Beverage Expenses,Co-sponsorship Rep. Nick Salazar retirement luncheon ,2018-01-26 07:00:00+00:00
9773,4330,Mr.  Jerry C.  Walker ,Guadalupe Cafe,107.07,"Reps. Clauschilliage, Pacheco, Harper, Jerry Walker, Domonic Silva",Meal and Beverage Expenses,Social,2013-01-17 07:00:00+00:00
24872,4330,Mr.  Jerry C.  Walker ,Bullring,100.0,Staff of Speaker Brian Egolf,Entertainment Expenses,Closing day luncheon co-sponsorship,2017-03-18 06:00:00+00:00
4339,4330,Mr.  Jerry C.  Walker ,Corrine's Catering,100.0,All Members of House,Meal and Beverage Expenses,Co-Sponsorhip of Lunches,2012-02-09 07:00:00+00:00
25713,4330,Mr.  Jerry C.  Walker ,Smiths Food Store,94.55,LFC Members & Staff,Meal and Beverage Expenses,Beverages for Social Function in Farmington,2017-07-18 06:00:00+00:00
33113,4330,Mr.  Jerry C.  Walker ,The Bullring,81.05,Sen. Clemente Sanchez,Meal and Beverage Expenses,Social/Discussion of Banking Legislation,2019-01-16 07:00:00+00:00
16796,4330,Mr.  Jerry C.  Walker ,Bullring,79.25,Sen. Michael Padilla,Meal and Beverage Expenses,Discuss Banking Issues,2015-02-05 07:00:00+00:00
1791,4330,Mr.  Jerry C.  Walker ,BullRing Restaurant,77.33,Sen. Stu Ingle,Meal and Beverage Expenses,Discussion of Banking Issues,2011-10-18 06:00:00+00:00
24858,4330,Mr.  Jerry C.  Walker ,Bullring,77.3,Sen. & Mrs. Greg Baca,Meal and Beverage Expenses,Social,2017-03-10 07:00:00+00:00
9779,4330,Mr.  Jerry C.  Walker ,Vanessie,75.01,Sen. Bill Sharer & Sen. Lee Cotter,Meal and Beverage Expenses,Social,2013-03-03 07:00:00+00:00
24850,4330,Mr.  Jerry C.  Walker ,The Bullring,75.0,Rep. & Mrs. Bill Rehm,Meal and Beverage Expenses,Social,2017-01-25 07:00:00+00:00
24852,4330,Mr.  Jerry C.  Walker ,Bullring,70.0,Sen. Clemente Sanchez,Meal and Beverage Expenses,Social,2017-02-12 07:00:00+00:00
24856,4330,Mr.  Jerry C.  Walker ,Bullring,67.66,Sen. Bill Sharer,Meal and Beverage Expenses,Social,2017-03-03 07:00:00+00:00
16804,4330,Mr.  Jerry C.  Walker ,Old House,66.96,"Rep's. Paul Bandy, Sharon Claughschilliage, James Strickler",Meal and Beverage Expenses,Discuss Banking Issues,2015-03-15 06:00:00+00:00
24855,4330,Mr.  Jerry C.  Walker ,La Posada de Santa Fe,65.2,Sen. Bill Burt,Meal and Beverage Expenses,Social,2017-02-19 07:00:00+00:00
24853,4330,Mr.  Jerry C.  Walker ,La Posada de Santa Fe,65.2,Sen. Stuart Ingle,Meal and Beverage Expenses,Social,2017-02-19 07:00:00+00:00
24854,4330,Mr.  Jerry C.  Walker ,La Posada de Santa Fe,65.2,Sen. Gay Kernan,Meal and Beverage Expenses,Social,2017-02-19 07:00:00+00:00
33119,4330,Mr.  Jerry C.  Walker ,The Bullring,65.18,Sen. Michael Padilla,Meal and Beverage Expenses,Social/Discussion of Banking Legislation,2019-01-30 07:00:00+00:00
16806,4330,Mr.  Jerry C.  Walker ,Old House,63.88,"Sen's. Bill Sharer, Steve Neville & Rep. James Strickler",Meal and Beverage Expenses,Discuss Banking Issues,2015-03-08 07:00:00+00:00
16801,4330,Mr.  Jerry C.  Walker ,Bullring,57.95,Sen. Michael Padilla,Meal and Beverage Expenses,Discuss Banking Issues,2015-02-19 07:00:00+00:00
23693,4330,Mr.  Jerry C.  Walker ,La Posada Resort,56.6,Rep. Paul Bandy,Meal and Beverage Expenses,Social,2016-12-06 07:00:00+00:00
23692,4330,Mr.  Jerry C.  Walker ,La Posada Resort,56.6,Sen. Stu Ingle,Meal and Beverage Expenses,Social,2016-12-06 07:00:00+00:00
23691,4330,Mr.  Jerry C.  Walker ,La Posada Resort,56.6,Sen. Bill Burt,Meal and Beverage Expenses,Social,2016-12-06 07:00:00+00:00
23690,4330,Mr.  Jerry C.  Walker ,La Posada Resort,56.6,Sen. Steve Neville,Meal and Beverage Expenses,Social,2016-12-06 07:00:00+00:00
33168,4330,Mr.  Jerry C.  Walker ,El Dorado Hotel,49.34,Sen. Clemente Sanchez,Meal and Beverage Expenses,Social/Discussion of Banking Issues,2019-03-03 07:00:00+00:00
16798,4330,Mr.  Jerry C.  Walker ,Il Piatto,45.93,Sen. Clemente Sanchez,Meal and Beverage Expenses,Discuss Banking Issues,2015-02-12 07:00:00+00:00
9777,4330,Mr.  Jerry C.  Walker ,Vanessie,45.62,Sen. Clemente Sanchez,Meal and Beverage Expenses,Social,2013-02-07 07:00:00+00:00
33153,4330,Mr.  Jerry C.  Walker ,El Dorado Hotel,44.89,Sen. Gay Kernan,Meal and Beverage Expenses,Social/Discussion of Banking Legislation,2019-02-20 07:00:00+00:00
33150,4330,Mr.  Jerry C.  Walker ,El Dorado Hotel,44.89,Sen. Stu Ingle,Meal and Beverage Expenses,Social/Discussion of Banking Legislation,2019-02-20 07:00:00+00:00
33155,4330,Mr.  Jerry C.  Walker ,El Dorado Hotel,44.89,Sen. Bill Burt,Meal and Beverage Expenses,Social/Discussion of Banking Legislation,2019-02-20 07:00:00+00:00
33159,4330,Mr.  Jerry C.  Walker ,El Dorado Hotel,44.89,Sen. Steve Neville,Meal and Beverage Expenses,Social/Discussion of Banking Legislation,2019-02-20 07:00:00+00:00
9780,4330,Mr.  Jerry C.  Walker ,Bistro 315,44.35,Sen. Clemente Sanchez,Meal and Beverage Expenses,Social,2013-03-05 07:00:00+00:00
16803,4330,Mr.  Jerry C.  Walker ,Outback,43.46,Sen.'s Lee Cotter & Bill Sharer,Meal and Beverage Expenses,Discuss Banking Issues,2015-03-09 06:00:00+00:00
24865,4330,Mr.  Jerry C.  Walker ,Maria's,39.6,Rep. & Mrs. Jim Townsend,Meal and Beverage Expenses,Social,2017-02-19 07:00:00+00:00
1790,4330,Mr.  Jerry C.  Walker ,Rio Chama,39.0,Brian Moore,Meal and Beverage Expenses,Discussion of Banking Issues,2011-05-25 06:00:00+00:00
24862,4330,Mr.  Jerry C.  Walker ,Bullring,38.65,Sen. Bill Burt,Meal and Beverage Expenses,Social,2017-03-10 07:00:00+00:00
24857,4330,Mr.  Jerry C.  Walker ,Bullring,38.65,Sen. Steve Neville,Meal and Beverage Expenses,Social,2017-03-10 07:00:00+00:00
24859,4330,Mr.  Jerry C.  Walker ,Bullring,38.65,Sen. Jim White,Meal and Beverage Expenses,Social,2017-03-10 07:00:00+00:00
24860,4330,Mr.  Jerry C.  Walker ,Bullring,38.65,Sen. Bill Payne,Meal and Beverage Expenses,Social,2017-03-10 07:00:00+00:00
24861,4330,Mr.  Jerry C.  Walker ,Bullring,38.65,Sen. Ron Griggs,Meal and Beverage Expenses,Social,2017-03-10 07:00:00+00:00
33123,4330,Mr.  Jerry C.  Walker ,El Dorado Hotel,38.49,Sen. Bill Sharer,Meal and Beverage Expenses,Social/Discussion of Banking Legislation,2019-02-06 07:00:00+00:00
14577,4330,Mr.  Jerry C.  Walker ,Los Hermanitos Restaurant,35.48,Steve Neville,Meal and Beverage Expenses,Lunch,2014-10-02 06:00:00+00:00
28708,4330,Mr.  Jerry C.  Walker ,Bullring Restaurant,31.99,Sen. Clemente Sanchez,Meal and Beverage Expenses,Discuss Legislative Issues/Social,2018-01-28 07:00:00+00:00
28706,4330,Mr.  Jerry C.  Walker ,La Ventana Restaurant,31.36,Sen. Clemente Sanchez,Meal and Beverage Expenses,Plan SCORC Industry Presentation,2018-01-04 07:00:00+00:00
16797,4330,Mr.  Jerry C.  Walker ,Rio Chama,31.01,Sen.'s Steve Neville & Bill Sharer,Meal and Beverage Expenses,Discuss Banking Issues,2015-02-10 07:00:00+00:00
16800,4330,Mr.  Jerry C.  Walker ,Bullring,28.25,Rep. Donna Irwin,Meal and Beverage Expenses,Discuss Banking Issues,2015-02-16 07:00:00+00:00
19624,4330,Mr.  Jerry C.  Walker ,Hyatt Regency Hotel,27.4,Sen. Ron Griggs,Meal and Beverage Expenses,Dinner,2015-09-01 06:00:00+00:00
19626,4330,Mr.  Jerry C.  Walker ,Hyatt Regency Hotel,27.4,Sen. Bill Sharer,Meal and Beverage Expenses,Dinner,2015-09-01 06:00:00+00:00
24868,4330,Mr.  Jerry C.  Walker ,Rio Chama,26.33,Kevin Graham,Meal and Beverage Expenses,Discussion of Banking Legislation,2017-03-10 07:00:00+00:00
24867,4330,Mr.  Jerry C.  Walker ,Rio Chama,26.33,Christopher Moya,Meal and Beverage Expenses,Discussion of Banking Legislation,2017-03-10 07:00:00+00:00
21334,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,26.25,"Christopher Moya, Financial Institutions Division",Meal and Beverage Expenses,Discussion of Banking Legislation,2016-02-09 07:00:00+00:00
21333,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,26.25,"Cynthia Richards, Financial Institutions Division",Meal and Beverage Expenses,Discussion of Banking Legislation,2016-02-09 07:00:00+00:00
36931,4330,Mr.  Jerry C.  Walker ,Dinner for Two,26.1,Rep. Rebecca Dow,Meal and Beverage Expenses,Social,2020-01-26 07:00:00+00:00
24863,4330,Mr.  Jerry C.  Walker ,Bullring,25.66,Christopher Moya,Meal and Beverage Expenses,Discussion of Banking Legislation,2017-01-19 07:00:00+00:00
27240,4330,Mr.  Jerry C.  Walker ,La Posada Resort,24.33,Sen. Peter Wirth,Meal and Beverage Expenses,Discussing 2018 Legislative Session,2017-11-09 07:00:00+00:00
28709,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,23.25,Sen. Clemente Sanchez,Meal and Beverage Expenses,Discuss Banking Legislation,2018-01-30 07:00:00+00:00
28711,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,23.25,"Kevin Graham, General Counsel FID",Meal and Beverage Expenses,Discuss Banking Legislation,2018-01-30 07:00:00+00:00
28710,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,23.25,"Christopher Moya, Director FID",Meal and Beverage Expenses,Discuss Banking Legislation,2018-01-30 07:00:00+00:00
21336,4330,Mr.  Jerry C.  Walker ,La Posada Hotel,22.66,Sen. Steve Neville,Meal and Beverage Expenses,Social,2016-02-14 07:00:00+00:00
21335,4330,Mr.  Jerry C.  Walker ,La Posada Hotel,22.66,Sen. Bill Sharer,Meal and Beverage Expenses,Social,2016-02-14 07:00:00+00:00
21339,4330,Mr.  Jerry C.  Walker ,La Posada Hotel,22.66,Rep. Paul Bandy,Meal and Beverage Expenses,Social,2016-02-14 07:00:00+00:00
21337,4330,Mr.  Jerry C.  Walker ,La Posada Hotel,22.66,Rep. Rod Montoya,Meal and Beverage Expenses,Social,2016-02-14 07:00:00+00:00
21338,4330,Mr.  Jerry C.  Walker ,La Posada Hotel,22.66,Rep. James Strickler,Meal and Beverage Expenses,Social,2016-02-14 07:00:00+00:00
21340,4330,Mr.  Jerry C.  Walker ,La Posada Hotel,22.66,Rep. Sharon Clahchischilliage,Meal and Beverage Expenses,Social,2016-02-14 07:00:00+00:00
33121,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,22.37,Christopher Moya,Meal and Beverage Expenses,Social/Discussion of Banking Legislation,2019-02-04 07:00:00+00:00
33122,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,22.37,Rebecca Moore,Meal and Beverage Expenses,Social/Discussion of Banking Legislation,2019-02-04 07:00:00+00:00
19636,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,22.02,Gov. Susana Martinez,Meal and Beverage Expenses,Lunch,2015-10-05 06:00:00+00:00
21474,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,22.0,"Cynthia Richards, Director, Financial Institutions Division",Meal and Beverage Expenses,Discussion of Banking Legislation,2016-02-18 07:00:00+00:00
21476,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,22.0,"Kevin Graham, Chief Counsel, Financial Institutions Division",Meal and Beverage Expenses,Discussion of Banking Legislatoin,2016-02-18 07:00:00+00:00
21475,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,22.0,"Christopher Moya, Dpty. Director, Financial Institutions Division",Meal and Beverage Expenses,Discussion of Banking Legislation,2016-02-18 07:00:00+00:00
19617,4330,Mr.  Jerry C.  Walker ,La Ventana Restaurant,21.33,Sen. Clemente Sanchez,Meal and Beverage Expenses,Lunch,2015-07-16 06:00:00+00:00
21331,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,21.25,Rep. David Adkins,Meal and Beverage Expenses,Social,2016-02-08 07:00:00+00:00
21332,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,21.25,Rep. Paul Pacheco,Meal and Beverage Expenses,Social,2016-02-08 07:00:00+00:00
9775,4330,Mr.  Jerry C.  Walker ,Walmart,21.12,House Minority Office,Meal and Beverage Expenses,Coffee,2013-02-03 07:00:00+00:00
9776,4330,Mr.  Jerry C.  Walker ,Smith's,20.97,House Minority Office,Meal and Beverage Expenses,Coffee,2013-02-03 07:00:00+00:00
21191,4330,Mr.  Jerry C.  Walker ,"La Ventana Restaurant, Grants, NM",20.0,Sen. Clemente Sanchez,Meal and Beverage Expenses,Discussion of Banking Issues,2016-09-28 06:00:00+00:00
33164,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,19.85,Sen. Clemente Sanchez,Meal and Beverage Expenses,Social/Discussion of Banking Legislation,2019-02-26 07:00:00+00:00
24866,4330,Mr.  Jerry C.  Walker ,Maria's,19.8,Rep. Yvette Herrell,Meal and Beverage Expenses,Social,2017-02-19 07:00:00+00:00
24864,4330,Mr.  Jerry C.  Walker ,Bullring,19.5,Robert Colture,Meal and Beverage Expenses,Discussion of Banking Legislation,2017-02-03 07:00:00+00:00
21477,4330,Mr.  Jerry C.  Walker ,La Ventana Restaurant,18.5,Sen. Clemente Sanchez,Meal and Beverage Expenses,Discussion of Banking Legislation,2016-03-21 06:00:00+00:00
21190,4330,Mr.  Jerry C.  Walker ,"La Ventana Restaurant, Grants NM",18.5,Sen. Clemente Sanchez,Meal and Beverage Expenses,Discussion of Banking Issues,2016-06-29 06:00:00+00:00
21330,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,18.0,Rep. Zachary Cook,Meal and Beverage Expenses,Discussion of Banking Legislation ,2016-01-27 07:00:00+00:00
36930,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,17.89,"Sen, Bill Burt",Meal and Beverage Expenses,Social/Discussing Legislative Session,2020-01-22 07:00:00+00:00
33173,4330,Mr.  Jerry C.  Walker ,Rio Chama,17.76,Rep. Paul Bandy,Meal and Beverage Expenses,Social/Discussion of Banking Issues,2019-03-10 07:00:00+00:00
33175,4330,Mr.  Jerry C.  Walker ,Rio Chama,17.76,Rep. James Strickler,Meal and Beverage Expenses,Social/Discussion of Banking Issues,2019-03-10 07:00:00+00:00
33176,4330,Mr.  Jerry C.  Walker ,Rio Chama,17.76,Sen. Bill Sharer,Meal and Beverage Expenses,Social/Discussion of Banking Issues,2019-03-10 07:00:00+00:00
36932,4330,Mr.  Jerry C.  Walker ,La Ventana Restaurant,17.55,Sen. Clemente Sanchez,Meal and Beverage Expenses,Social,2020-03-04 07:00:00+00:00
21327,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,17.5,"Cynthia Richards, FID Director",Meal and Beverage Expenses,Discussion of Banking Legislation,2016-01-20 07:00:00+00:00
25704,4330,Mr.  Jerry C.  Walker ,La Ventana Restaurant,17.0,Sen. Clemente Sanchez,Meal and Beverage Expenses,Social,2017-07-13 06:00:00+00:00
36929,4330,Mr.  Jerry C.  Walker ,El Cafecito,16.75,Sen. Clemente Sanchez,Meal and Beverage Expenses,Discussing Upcoming Legislative Session,2020-01-09 07:00:00+00:00
21328,4330,Mr.  Jerry C.  Walker ,Rio Chama,16.4,Rep. James Smith,Meal and Beverage Expenses,Social,2016-01-26 07:00:00+00:00
21329,4330,Mr.  Jerry C.  Walker ,Rio Chama Restaurant,16.4,Rep. Monica Youngblood,Meal and Beverage Expenses,Social,2016-01-26 07:00:00+00:00
27241,4330,Mr.  Jerry C.  Walker ,La Ventana Restaurant,16.18,Sen. Clemente Sanchez,Meal and Beverage Expenses,Discussion of SCORC Presentation,2018-01-04 07:00:00+00:00
16795,4330,Mr.  Jerry C.  Walker ,Rio Chama,16.05,Sen. Phil Griego,Meal and Beverage Expenses,Discuss Banking Issues,2015-01-19 07:00:00+00:00
19640,4330,Mr.  Jerry C.  Walker ,St. Claire's Bistro,16.0,Sen. Bill Sharer,Meal and Beverage Expenses,Lunch,2015-12-21 07:00:00+00:00
19631,4330,Mr.  Jerry C.  Walker ,La Ventana Restaurant,15.5,Sen. Clemente Sanchez,Meal and Beverage Expenses,Lunch,2015-09-16 06:00:00+00:00
19615,4330,Mr.  Jerry C.  Walker ,Weck's Restaurant,14.5,Sen. Bill Sharer,Meal and Beverage Expenses,Lunch,2015-06-12 06:00:00+00:00
33694,4330,Mr.  Jerry C.  Walker ,Great American Diner,12.54,Sen. Clemente Sanchez,Meal and Beverage Expenses,Discuss Banking Industry Issues,2019-08-01 06:00:00+00:00
33115,4330,Mr.  Jerry C.  Walker ,Tiny's Restaurant,11.81,Christopher Moya,Meal and Beverage Expenses,Social/Discussion of Banking Legislation,2019-01-17 07:00:00+00:00
33116,4330,Mr.  Jerry C.  Walker ,Tiny's Restaurant,11.81,Kevin Graham,Meal and Beverage Expenses,Social/Discussion of Banking Legislation,2019-01-24 07:00:00+00:00
33167,4330,Mr.  Jerry C.  Walker ,Tia Sophias,11.02,Mike Burkhart,Meal and Beverage Expenses,Social,2019-02-27 07:00:00+00:00
33165,4330,Mr.  Jerry C.  Walker ,Tia Sophias,11.02,Ron Forte,Meal and Beverage Expenses,Social,2019-02-27 07:00:00+00:00
33162,4330,Mr.  Jerry C.  Walker ,Pink Adobe,9.49,Rep. Rod Montoya,Meal and Beverage Expenses,Social/Discussion of Banking Legislation,2019-02-27 07:00:00+00:00
