transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
27764,6108,Mr. Johnny L Montoya,Democratic Party of New Mexico,1500.0,NM Democratic Party,Entertainment Expenses,Table for Legislative Event,2018-01-22 07:00:00+00:00
24944,6108,Mr. Johnny L Montoya,Aggregate Report For Reporting Period,395.3,Various Legislators. All under $100,Meal and Beverage Expenses,Discuss Legislation,2017-05-01 06:00:00+00:00
30221,6108,Mr. Johnny L Montoya,Martyrs,312.88,Various Legislators. All under $100,Meal and Beverage Expenses,Co-Sponsor LFC Dinner,2018-08-22 06:00:00+00:00
25409,6108,Mr. Johnny L Montoya,Milwaukee Brewers Spring Training,168.0,Rep. Carl Trujillo,Entertainment Expenses,Spring Training Tickets,2017-03-29 06:00:00+00:00
25408,6108,Mr. Johnny L Montoya,Milwaukee Brewers Spring Training,168.0,Rep. Carl Trujillo,Entertainment Expenses,Spring Training Tickets,2017-03-26 06:00:00+00:00
24064,6108,Mr. Johnny L Montoya,Aggregate,149.71,Aggregate Report,Meal and Beverage Expenses,Discuss Legislation,2017-01-13 07:00:00+00:00
18217,6108,Mr. Johnny L Montoya,Wendells Dining,99.02,Jim Smith,Meal and Beverage Expenses,Dinner,2015-09-21 06:00:00+00:00
18218,6108,Mr. Johnny L Montoya,Wendells Dining,99.02,Monica Youngblood,Meal and Beverage Expenses,Dinner,2015-09-21 06:00:00+00:00
36933,6108,Mr. Johnny L Montoya,Market Street,74.87,Sen. Munoz Office Staff,Meal and Beverage Expenses,Snacks for Office Staff,2020-02-17 07:00:00+00:00
24063,6108,Mr. Johnny L Montoya,Aggregate,24.67,Aggregate Report,Other Expenses,Discuss Legislation,2017-01-13 07:00:00+00:00
24065,6108,Mr. Johnny L Montoya,Aggregate,18.14,Aggregate Report,Entertainment Expenses,Discuss Legislation,2017-01-13 07:00:00+00:00
