transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
16540,3211,Leo  Robert Baca,La Fonda,4614.71,NM Legislators and their guests,Meal and Beverage Expenses,Co-sponsor of Friends of the Legislature dinner,2015-02-03 07:00:00+00:00
9068,3211,Leo  Robert Baca,La Fonda,4327.44,NM Legislators,Meal and Beverage Expenses,Co-sponsor of Friends of the Legislature Dinner,2013-01-22 07:00:00+00:00
12211,3211,Leo  Robert Baca,La Fonda,4006.16,NM Legislators,Meal and Beverage Expenses,Co-sponsor of Friends of the Legislature dinner,2014-01-27 07:00:00+00:00
16679,3211,Leo  Robert Baca,Various Payees in aggregate during period,953.55,Various,Meal and Beverage Expenses,Lobbying legislation or other issues,2015-04-24 06:00:00+00:00
14515,3211,Leo  Robert Baca,Various payees in aggregate during period,805.09,Various,Meal and Beverage Expenses,Lobbying legislation or other issues,2015-01-12 07:00:00+00:00
11631,3211,Leo  Robert Baca,Various payees in aggregate during period,766.59,Various Legislators,Meal and Beverage Expenses,Lobbying legislation or other issues,2013-12-31 07:00:00+00:00
18551,3211,Leo  Robert Baca,Various Payees in aggregate during period,647.69,Various Legislators,Meal and Beverage Expenses,Lobbying legislation or other issues,2016-01-12 07:00:00+00:00
8053,3211,Leo  Robert Baca,Various payees in aggregate,621.74,Various legislators,Meal and Beverage Expenses,Discuss various legislative issues,2012-12-31 07:00:00+00:00
9769,3211,Leo  Robert Baca,Various,533.08,Various legislators,Meal and Beverage Expenses,Lobby current legislation during session,2013-03-15 06:00:00+00:00
36674,3211,Leo  Robert Baca,Various Payees in aggregate during period.,508.21,Various Legislators,Meal and Beverage Expenses,Discuss legislation during period,2020-05-04 06:00:00+00:00
12737,3211,Leo  Robert Baca,Various payees in aggregate during period,464.57,Various Legislators,Meal and Beverage Expenses,Lobbying legislation or other issues,2014-04-25 06:00:00+00:00
32777,3211,Leo  Robert Baca,Various Payees in aggregate during period,433.63,Various Legislators,Meal and Beverage Expenses,Discuss legislation during period,2019-05-06 06:00:00+00:00
33815,3211,Leo  Robert Baca,Various Payees in aggregate during period,388.94,Various legislators,Meal and Beverage Expenses,Discuss legislation during period,2019-10-07 06:00:00+00:00
16683,3211,Leo  Robert Baca,Bull Ring,288.3,"Senator Phil Griego and Guest, Senator Richard Martinez and Guest, Rep. Carl Trujillo",Meal and Beverage Expenses,Discuss legislation,2015-02-12 07:00:00+00:00
14522,3211,Leo  Robert Baca,Bull Ring,275.6,Revenue Stabilization & Tax Pol interim committee,Meal and Beverage Expenses,Co-sponsorship of annual dinner event,2014-12-18 07:00:00+00:00
157,3211,Leo  Robert Baca,Aggregate Expenditures by Category,269.81,Aggregate Expenditures by Category,Meal and Beverage Expenses,Total for Period,2011-01-16 07:00:00+00:00
11633,3211,Leo  Robert Baca,STATS,250.0,NM Legislators in attendance at the NCSL conference in Atlanta,Meal and Beverage Expenses,Lobbying legislation or other issues,2013-08-15 06:00:00+00:00
11634,3211,Leo  Robert Baca,Bull Ring,244.28,Revenue Stabilization and Tax Policy Interim Committee,Meal and Beverage Expenses,Lobbying legislation or other issues,2013-12-17 07:00:00+00:00
35685,3211,Leo  Robert Baca,Various Payees in aggregate during period,216.49,Various Legislators,Meal and Beverage Expenses,Discuss legislation during period,2019-12-31 07:00:00+00:00
32776,3211,Leo  Robert Baca,Powdrells BBQ,208.0,NM House & Senate Legislators,Meal and Beverage Expenses,Co-pay for BBQ luncheon,2019-03-05 07:00:00+00:00
12738,3211,Leo  Robert Baca,Bull Ring,200.38,Senator Richard Martinez and guest,Meal and Beverage Expenses,Discuss legislation,2014-02-15 07:00:00+00:00
3615,3211,Leo  Robert Baca,Various payees in aggregate,197.09,Various Legislators,Meal and Beverage Expenses,Lobbying legislation or other issues,2012-04-25 06:00:00+00:00
36675,3211,Leo  Robert Baca,Geronimo,175.87,Sen. Michael Padilla,Meal and Beverage Expenses,Discuss legislation,2020-02-14 07:00:00+00:00
18556,3211,Leo  Robert Baca,"St. Clair Bistro, Farmington",171.42,Legislative members of the Science/Tech/Telecom interim committee and guests,Meal and Beverage Expenses,Sponsorship of dinner for interim committee,2015-08-25 06:00:00+00:00
159,3211,Leo  Robert Baca,The Bull Ring,168.52,Rep. Bobby Gonzales,Meal and Beverage Expenses,Discuss HB 17 & Taos County Politics,2011-02-09 07:00:00+00:00
18558,3211,Leo  Robert Baca,"Cattle Baron, Ruidoso",167.61,"Sen. Richard Martinez and guest, Sen. Michael Padilla",Meal and Beverage Expenses,Discuss legislation,2015-09-21 06:00:00+00:00
160,3211,Leo  Robert Baca,The Bull Ring,160.92,"Sen's. Cisneros, Ulibarri, Sanchez & R. Martinez",Meal and Beverage Expenses,Discuss SB 4,2011-03-10 07:00:00+00:00
156,3211,Leo  Robert Baca,The Bull Ring,156.07,Rep. Bobby Gonzels & Guest,Meal and Beverage Expenses,Discuss HB 17,2011-01-27 07:00:00+00:00
8156,3211,Leo  Robert Baca,Bull Ring,137.84,Rep. Bobby Gonzales,Meal and Beverage Expenses,Discuss upcoming legislation,2012-12-18 07:00:00+00:00
32774,3211,Leo  Robert Baca,Osteria,136.3,Representative Rill Rehm,Meal and Beverage Expenses,Discuss legislation,2019-02-14 07:00:00+00:00
16686,3211,Leo  Robert Baca,Zinc,132.86,Rep. Jim Smith and Guest,Meal and Beverage Expenses,Discuss upcoming 2015 legislative interim,2015-04-22 06:00:00+00:00
18557,3211,Leo  Robert Baca,Links at Sierra Blanco,111.62,"Rep. Jim Smith, Rep. Carl Trujillo, Rep. Stephanie Garcia-Richard",Entertainment Expenses,Discuss legislation,2015-09-22 06:00:00+00:00
158,3211,Leo  Robert Baca,The Bull Ring,110.82,Rep. Dennis Roch & Rep. Tim Lewis,Meal and Beverage Expenses,Discuss HB 17,2011-02-03 07:00:00+00:00
14517,3211,Leo  Robert Baca,Dions,110.75,"Science, Tech, and Telecom interim committee",Meal and Beverage Expenses,Discuss telecommunications issues,2014-10-28 06:00:00+00:00
9772,3211,Leo  Robert Baca,Upper Crust PIzza,107.75,Rep. Bobby Gonzales,Meal and Beverage Expenses,Sponsor lunch for Taos 5th grade students,2013-01-28 07:00:00+00:00
16681,3211,Leo  Robert Baca,Red Lobster,105.21,Senator Richard Martinez and Guest,Meal and Beverage Expenses,Discuss legislation,2015-01-28 07:00:00+00:00
14520,3211,Leo  Robert Baca,Pappadeaux,104.2,Rep. Jane Powdrell-Culbert and guest,Meal and Beverage Expenses,Discuss legislation,2014-11-25 07:00:00+00:00
8126,3211,Leo  Robert Baca,Various payees in aggregate,104.17,Various legislators in aggregate,Entertainment Expenses,Various in aggregate,2012-12-31 07:00:00+00:00
8146,3211,Leo  Robert Baca,El Rancho Restaurant,103.19,Economic & Rural Dev. interim committee,Meal and Beverage Expenses,Attend committee meeting,2012-09-20 06:00:00+00:00
9771,3211,Leo  Robert Baca,Upper Crust Pizza,97.75,Rep. Bobby Gonzales,Meal and Beverage Expenses,Sponsor lunch for Taos school students,2013-02-01 07:00:00+00:00
11632,3211,Leo  Robert Baca,Various payees in aggregate during period,93.55,Various Legislators,Entertainment Expenses,Lobbying legislation or other issues,2013-12-31 07:00:00+00:00
16682,3211,Leo  Robert Baca,Upper Crust Pizza,93.46,Senator Michael Padilla and staff,Meal and Beverage Expenses,Sponsorship of lunch,2015-01-22 07:00:00+00:00
9770,3211,Leo  Robert Baca,Pelicans West,92.91,Sen. Richard Martinez,Meal and Beverage Expenses,Discuss Senate Bills,2013-01-20 07:00:00+00:00
16685,3211,Leo  Robert Baca,Upper Crust Pizza,91.46,"Rep. Bobby Gonzales, Rep. Debbie Rodella, Rep. Stephanie Garcia-Richard, Rep. Gail Chasey, Rep. Georgene Louis, legislative office staff",Meal and Beverage Expenses,Sponsorship of lunch for Representatives and staff,2015-03-10 06:00:00+00:00
14516,3211,Leo  Robert Baca,Tomasitas,83.06,Sen. Richard Martinez and guest,Meal and Beverage Expenses,Discuss legislation,2014-10-10 06:00:00+00:00
18554,3211,Leo  Robert Baca,El Paragua Restaurant,81.55,Sen. Richard Martinez and guest,Meal and Beverage Expenses,Discuss legislation,2015-05-15 06:00:00+00:00
16684,3211,Leo  Robert Baca,Pizza Centro,75.0,Senator Michael Padilla and Sen. Seargent of Arms,Meal and Beverage Expenses,Co-sponsor of lunch for Sen. Seargent of Arms staff,2015-03-18 06:00:00+00:00
18555,3211,Leo  Robert Baca,Paa-Ko Ridge,62.0,Rep. Jim Smith,Entertainment Expenses,Discuss legislation,2015-06-22 06:00:00+00:00
2511,3211,Leo  Robert Baca,Rio Chama,60.62,"Sen. Clint Harden, Rep. Bill Rehm",Meal and Beverage Expenses,Discuss metal theft legislation,2011-11-03 06:00:00+00:00
2506,3211,Leo  Robert Baca,Trading Post Cafe,25.93,Rep. Bobby Gonzales,Meal and Beverage Expenses,Discuss CTL investments in Taos area,2011-08-25 06:00:00+00:00
2502,3211,Leo  Robert Baca,Teofilos Restaurant,16.27,Rep. David Chavez,Meal and Beverage Expenses,Discuss metal theft legislation,2011-07-22 06:00:00+00:00
2508,3211,Leo  Robert Baca,Taco Village,11.0,Sen. David Ulibarri,Meal and Beverage Expenses,Discuss metal theft legislation,2011-10-22 06:00:00+00:00
2514,3211,Leo  Robert Baca,Cracker Barrell,10.84,REp. Jimmie Hall,Meal and Beverage Expenses,Discuss metal theft legislation,2011-12-01 07:00:00+00:00
2513,3211,Leo  Robert Baca,Garcia's,10.32,Rep. Bill Rehm,Meal and Beverage Expenses,Discuss metal theft legislation,2011-11-11 07:00:00+00:00
2501,3211,Leo  Robert Baca,Marty Sanchez Golf Course,8.0,Rep. Jim Trujillo,Meal and Beverage Expenses,Attend legislative fundraiser,2011-07-14 06:00:00+00:00
2503,3211,Leo  Robert Baca,Starbucks,3.5,Sen. Sander Rue,Meal and Beverage Expenses,Discuss metal theft legislation,2011-09-02 06:00:00+00:00
