transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
26351,3214,Max Baca,Sodexo,1074.0,Water and Natural Resources Committee,Meal and Beverage Expenses,Hosted Committee on Campus,2017-08-01 06:00:00+00:00
33081,3214,Max Baca,NMHU Foundation,600.0,"Tomas Salazar, Pete Campos, Gabriel Ramos, Joanne Ferrary, Gerald Ortiz y Pino, Elizabeth Stefanics, Gail Armstron",Other Expenses,Appreciation-NMHU Students Shadowed Legislators,2019-03-08 07:00:00+00:00
33093,3214,Max Baca,Santa Fe Silverworks,600.0,"Christine Trujillo, Linda Lopez, Steven Neville, Nancy Rodriguez, Clemente Sanchez, Benny Shendo, Peter Wirth, Jeff Steinborn, Gov. Lujan Grisham",Other Expenses,Support of and Marketing NMHU,2019-02-16 07:00:00+00:00
26352,3214,Max Baca,Sodexo,592.75,"Courts, Corrections and Justice Committee",Meal and Beverage Expenses,Hosted Committee on Campus,2017-07-31 06:00:00+00:00
33075,3214,Max Baca,Prosource Specialties,547.68,Senators and Representatives,Other Expenses,Branding NMHU Charging Cables,2019-02-21 07:00:00+00:00
24792,3214,Max Baca,A'viands Catering Services,470.7,Legislative Economic and Rural Development Committee,Meal and Beverage Expenses,Hosted Committee on Campus,2016-10-12 06:00:00+00:00
16790,3214,Max Baca,NMHU Bookstore,304.37,Various Legislators,Gift Expenses,Discuss Pending Legislation,2015-03-04 07:00:00+00:00
33100,3214,Max Baca,The Bull Ring,211.02,Various Legislators (SFC),Meal and Beverage Expenses,Discuss Pending Legislation,2019-02-11 07:00:00+00:00
24806,3214,Max Baca,Gene Torres Golf Course,210.0,Various Senators and Representatives,Other Expenses,To Brand the Institution,2017-03-15 06:00:00+00:00
33157,3214,Max Baca,Gene Torres Golf Course,162.2,"Governor Lujan Grisham, Lt. Governor Morales",Other Expenses,Appreciation and Support of Legislative Initiatives,2019-04-05 06:00:00+00:00
22020,3214,Max Baca,Max Baca,134.56,Max Baca,Meal and Beverage Expenses,Discuss Legislative Matters,2016-07-06 06:00:00+00:00
28041,3214,Max Baca,Inn of the Anasazi,132.29,Various Legislatore (HAFC),Meal and Beverage Expenses,Discuss Pending Legislation,2018-01-22 07:00:00+00:00
33095,3214,Max Baca,Inn of the Anasazi,132.29,Various Legislators (HAFC),Meal and Beverage Expenses,Discuss Pending Legislation,2019-02-11 07:00:00+00:00
12687,3214,Max Baca,NMHU Bookstore,96.0,various legislators,Gift Expenses,gift,2014-02-03 07:00:00+00:00
33078,3214,Max Baca,Hobby Lobby,71.05,Various Legislators,Other Expenses,Purchased Bags for gifts to Legislators,2019-02-26 07:00:00+00:00
33092,3214,Max Baca,Hobby Lobby,63.96,Rudy Martinez,Other Expenses,Marketing NMHU,2019-03-05 07:00:00+00:00
20023,3214,Max Baca,Max Baca,33.05,Senator Howie Morales,Meal and Beverage Expenses,Discuss Legislative,2016-01-13 07:00:00+00:00
418,3214,Max Baca,Max Baca,30.0,"Mucho, Gourmet ",Meal and Beverage Expenses,Meals for Print Shop,2011-03-09 07:00:00+00:00
12688,3214,Max Baca,Rio Chama Steakhouse,27.8,various legislators,Entertainment Expenses,meals,2014-02-03 07:00:00+00:00
12690,3214,Max Baca,Charlies Spic & Span,19.88,various legislators,Entertainment Expenses,snack,2014-02-14 07:00:00+00:00
417,3214,Max Baca,Max Baca,5.99,Hobby Lobby,Other Expenses,2 way tape ,2011-03-09 07:00:00+00:00
