transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
33913,7140,Mr.  Tomas Garcia ,Various Restaurants,1256.74,Various Legislators and Executive Branch Staff all under $75.00,Meal and Beverage Expenses,General discussion,2019-09-20 06:00:00+00:00
32817,7140,Mr.  Tomas Garcia ,Various Restaurants,600.59,Various Legislative staff all under $75.00,Meal and Beverage Expenses,General discussion,2019-03-12 06:00:00+00:00
33907,7140,Mr.  Tomas Garcia ,Various Restaurants ,548.71,Various Executive Branch all under $75.00,Meal and Beverage Expenses,General discussion,2019-05-30 06:00:00+00:00
33910,7140,Mr.  Tomas Garcia ,Various Restaurants,539.61,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-07-31 06:00:00+00:00
32793,7140,Mr.  Tomas Garcia ,Various Restaurants,491.24,Various Legislators and Executive Branch staff ,Meal and Beverage Expenses,General discussion,2019-01-23 07:00:00+00:00
33909,7140,Mr.  Tomas Garcia ,Variious Restaurants,473.98,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-07-17 06:00:00+00:00
32805,7140,Mr.  Tomas Garcia ,Various Restaurants,396.74,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-02-28 07:00:00+00:00
33908,7140,Mr.  Tomas Garcia ,Various Restaurants,387.5,Various Legislative and Executive Branch Staff all under $75.00,Meal and Beverage Expenses,General discussion,2019-06-13 06:00:00+00:00
32796,7140,Mr.  Tomas Garcia ,Various Restaurants,312.82,Various Legislators and legislative family members all under $75.00,Meal and Beverage Expenses,General discussion,2019-01-30 07:00:00+00:00
31615,7140,Mr.  Tomas Garcia ,Various Restaurants,273.0,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2018-12-28 07:00:00+00:00
32798,7140,Mr.  Tomas Garcia ,Various Restaurants,258.25,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-02-21 07:00:00+00:00
31613,7140,Mr.  Tomas Garcia ,Various Restaurants,254.67,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2018-12-07 07:00:00+00:00
32803,7140,Mr.  Tomas Garcia ,Various Restaurants,250.09,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-02-27 07:00:00+00:00
32801,7140,Mr.  Tomas Garcia ,Various Restaurants,241.94,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-02-26 07:00:00+00:00
32807,7140,Mr.  Tomas Garcia ,Various Restaurants,236.16,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-03-05 07:00:00+00:00
32804,7140,Mr.  Tomas Garcia ,Various Restaurants,228.95,Various Legislators and legislative staff all under $75.00,Meal and Beverage Expenses,General discussion,2019-02-28 07:00:00+00:00
32795,7140,Mr.  Tomas Garcia ,Various Restaurants,215.05,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-01-29 07:00:00+00:00
32810,7140,Mr.  Tomas Garcia ,Various Restaurants,208.0,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-03-07 07:00:00+00:00
32824,7140,Mr.  Tomas Garcia ,Various Restaurants,206.99,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-03-16 06:00:00+00:00
33912,7140,Mr.  Tomas Garcia ,Various Restaurants,200.9,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-08-07 06:00:00+00:00
29012,7140,Mr.  Tomas Garcia ,Various Restaurants,170.38,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2018-08-07 06:00:00+00:00
32814,7140,Mr.  Tomas Garcia ,Various Restaurants,148.91,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-03-10 07:00:00+00:00
33906,7140,Mr.  Tomas Garcia ,Various Restaurants,136.11,Various Executive Branch Staff all under $75.00,Meal and Beverage Expenses,General discussion,2019-05-20 06:00:00+00:00
32800,7140,Mr.  Tomas Garcia ,Various Restaurants,135.31,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-02-23 07:00:00+00:00
32821,7140,Mr.  Tomas Garcia ,Various Restaurants,133.76,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-03-14 06:00:00+00:00
32820,7140,Mr.  Tomas Garcia ,Various Restaurants,116.09,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-03-14 06:00:00+00:00
32797,7140,Mr.  Tomas Garcia ,Various Restaurants,115.62,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-02-09 07:00:00+00:00
32827,7140,Mr.  Tomas Garcia ,Various Restaurants,110.01,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-02-21 07:00:00+00:00
32818,7140,Mr.  Tomas Garcia ,Various Restaurants,95.92,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-03-13 06:00:00+00:00
31614,7140,Mr.  Tomas Garcia ,Various Restaurants,92.76,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2018-12-07 07:00:00+00:00
32822,7140,Mr.  Tomas Garcia ,Various Restaurants,79.97,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-03-14 06:00:00+00:00
32815,7140,Mr.  Tomas Garcia ,Various Restaurants,76.15,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-03-12 06:00:00+00:00
32811,7140,Mr.  Tomas Garcia ,Various Restaurants,72.0,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-03-07 07:00:00+00:00
32829,7140,Mr.  Tomas Garcia ,Various Restaurants,71.95,Various Legislators and legislative family members all under $75.00,Meal and Beverage Expenses,General discussion,2019-03-09 07:00:00+00:00
32792,7140,Mr.  Tomas Garcia ,Various Restaurants,70.29,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-01-01 07:00:00+00:00
31612,7140,Mr.  Tomas Garcia ,Various Restaurants,67.16,Governor's Staff under $75.00,Meal and Beverage Expenses,General discussion,2018-11-18 07:00:00+00:00
32799,7140,Mr.  Tomas Garcia ,Various Restaurants,57.29,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-02-21 07:00:00+00:00
32812,7140,Mr.  Tomas Garcia ,Various Restaurants,54.46,Various Legislators and legislative family members all under $75.00,Meal and Beverage Expenses,General discussion,2019-03-09 07:00:00+00:00
32809,7140,Mr.  Tomas Garcia ,Various Restaurants,50.25,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-03-06 07:00:00+00:00
33911,7140,Mr.  Tomas Garcia ,Various Restaurants,42.75,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-07-01 06:00:00+00:00
32791,7140,Mr.  Tomas Garcia ,Various Restaurants,42.7,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-01-01 07:00:00+00:00
32823,7140,Mr.  Tomas Garcia ,Various Restaurants,38.84,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-03-15 06:00:00+00:00
32802,7140,Mr.  Tomas Garcia ,Various Restaurants,34.0,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-02-26 07:00:00+00:00
32806,7140,Mr.  Tomas Garcia ,Various Restaurants,31.86,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-03-01 07:00:00+00:00
32808,7140,Mr.  Tomas Garcia ,Various Restaurants,24.44,Governor's Staff under $75.00,Meal and Beverage Expenses,General discussion,2019-03-05 07:00:00+00:00
32794,7140,Mr.  Tomas Garcia ,Various Restaurants,23.0,Various Legislators all under $75.00,Meal and Beverage Expenses,General discussion,2019-01-29 07:00:00+00:00
