transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
25069,6134,Shelby D Fletcher,N/A,402.38,Legislators,Meal and Beverage Expenses,Food and Beverage,2017-01-24 07:00:00+00:00
29955,6134,Shelby D Fletcher,N/A,393.04,Legislators,Meal and Beverage Expenses,Food and Beverage Under $100,2018-09-06 06:00:00+00:00
20082,6134,Shelby D Fletcher,N/A,388.94,Legislators and executive office employees,Meal and Beverage Expenses,Food and Beverage under $75.00,2016-01-21 07:00:00+00:00
35584,6134,Shelby D Fletcher,N/A,300.87,Legislators,Meal and Beverage Expenses,Food and Beverage Under $100,2019-11-29 07:00:00+00:00
33039,6134,Shelby D Fletcher,N/A,261.8,Legislators,Meal and Beverage Expenses,Food and Beverage Under $100,2019-01-23 07:00:00+00:00
29958,6134,Shelby D Fletcher,N/A,232.94,Legislators,Meal and Beverage Expenses,Food and Beverage Under $100,2018-09-13 06:00:00+00:00
28194,6134,Shelby D Fletcher,N/A,211.06,Legislators,Meal and Beverage Expenses,Food and Beverage Under $100,2018-02-06 07:00:00+00:00
29952,6134,Shelby D Fletcher,N/A,171.15,Legislators,Meal and Beverage Expenses,Food and Beverage Under $100,2018-09-05 06:00:00+00:00
29962,6134,Shelby D Fletcher,N/A,118.47,Legislators,Meal and Beverage Expenses,Food and Beverage Under $100,2018-09-28 06:00:00+00:00
24005,6134,Shelby D Fletcher,N/A,111.34,Legislators,Meal and Beverage Expenses,Food and Beverage Under $75.00,2016-10-31 06:00:00+00:00
29726,6134,Shelby D Fletcher,N/A,109.22,Legislators,Meal and Beverage Expenses,Food and Beverage Under $100,2018-05-12 06:00:00+00:00
18889,6134,Shelby D Fletcher,Pfizer Inc.,106.86,Angela Marcucci,Meal and Beverage Expenses,Meal and Beverage,2015-10-17 06:00:00+00:00
25074,6134,Shelby D Fletcher,N/A,103.37,Governor's Staff,Meal and Beverage Expenses,Food and Beverage Under $75.00,2017-03-21 06:00:00+00:00
29950,6134,Shelby D Fletcher,N/A,101.81,Legislators,Meal and Beverage Expenses,Food and Beverage Under $100,2018-09-05 06:00:00+00:00
19120,6134,Shelby D Fletcher,N/A,101.65,Legislators,Meal and Beverage Expenses,Food and Beverage under $75.00,2015-10-05 06:00:00+00:00
19123,6134,Shelby D Fletcher,N/A,99.03,Legislators,Meal and Beverage Expenses,Food and Beverage under $75.00,2015-10-08 06:00:00+00:00
25068,6134,Shelby D Fletcher,N/A,98.87,Legislators,Meal and Beverage Expenses,Food and Beverage Under $75.00,2017-01-25 07:00:00+00:00
28193,6134,Shelby D Fletcher,N/A,98.16,Governor's Staff,Meal and Beverage Expenses,Food and Beverage Under $100,2018-02-06 07:00:00+00:00
19118,6134,Shelby D Fletcher,N/A,96.92,Legislators,Meal and Beverage Expenses,Food and Beverage under $75.00,2015-05-28 06:00:00+00:00
20081,6134,Shelby D Fletcher,N/A,93.52,Legislators,Meal and Beverage Expenses,Food and Beverage under $75.00,2016-01-21 07:00:00+00:00
14435,6134,Shelby D Fletcher,Marcello's Chop House,93.13,Representative Antonio Maestas,Meal and Beverage Expenses,Meal,2014-05-13 06:00:00+00:00
14437,6134,Shelby D Fletcher,Marcello's Chop House,93.13,Senator Michael Padilla,Meal and Beverage Expenses,Meal,2014-05-13 06:00:00+00:00
14436,6134,Shelby D Fletcher,Marcello's Chop House,93.13,Senator Jacob Candelaria,Meal and Beverage Expenses,Meal,2014-05-13 06:00:00+00:00
19125,6134,Shelby D Fletcher,N/A,78.64,Legislators,Meal and Beverage Expenses,Food and Beverage under $75.00,2015-10-07 06:00:00+00:00
19119,6134,Shelby D Fletcher,N/A,76.92,Legislators,Meal and Beverage Expenses,Food and Beverage under $75.00,2015-06-29 06:00:00+00:00
34142,6134,Shelby D Fletcher,Aggregate Total Amount,63.84,Total Value,Meal and Beverage Expenses,Aggregate Total Amount,2019-05-31 06:00:00+00:00
19117,6134,Shelby D Fletcher,N/A,42.79,Legislators,Meal and Beverage Expenses,Food and Beverage under $75.00,2015-05-27 06:00:00+00:00
16760,6134,Shelby D Fletcher,N/A,29.37,State Legislator ,Meal and Beverage Expenses,N/A,2015-01-29 07:00:00+00:00
16759,6134,Shelby D Fletcher,N/A,21.95,Public Official,Meal and Beverage Expenses,N/A,2015-01-28 07:00:00+00:00
16761,6134,Shelby D Fletcher,N/A,19.32,Public Official,Meal and Beverage Expenses,N/A,2015-02-12 07:00:00+00:00
