transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
20823,4112,Leland Gould,Aggregate Total,1553.65,Aggregate Total,Meal and Beverage Expenses,Aggregate Total,2016-09-27 06:00:00+00:00
13620,4112,Leland Gould,Aggregate Amount,1117.86,Aggregate Amount,Entertainment Expenses,Entertainment and meals,2014-12-31 07:00:00+00:00
25028,4112,Leland Gould,aggregate amount of less than $75,1102.47,aggregate amount of less tha $75,Entertainment Expenses,Aggregate amount of less than $75,2017-04-30 06:00:00+00:00
29474,4112,Leland Gould,Aggregate Amount Less than $75.00,1085.45,Aggregate Amount Less than $75.00,Meal and Beverage Expenses,Aggregate Amount Less than $75.00,2018-10-01 06:00:00+00:00
17386,4112,Leland Gould,Aggregate Amount,1058.17,Aggregate Amount,Entertainment Expenses,Entertainment and Meals,2015-12-31 07:00:00+00:00
23415,4112,Leland Gould,N/A,782.89,N/A,Entertainment Expenses,Aggregate amount of less than $75,2016-12-31 07:00:00+00:00
28187,4112,Leland Gould,Aggregate Amount of less than $75.00,713.34,Aggregate Amount of less than $75.00,Meal and Beverage Expenses,Aggregate Amount of less than $75.00,2018-05-03 06:00:00+00:00
26134,4112,Leland Gould,Aggregate Amount of less than $75,687.62,Aggregate amount of less than $75,Entertainment Expenses,Aggregate Amount of less than $75,2017-10-02 06:00:00+00:00
27643,4112,Leland Gould,Aggregate Amount of less than $75,642.86,Aggregate Amount of less than $75,Entertainment Expenses,Aggregate Amount of less than $75,2017-12-31 07:00:00+00:00
448,4112,Leland Gould,S. Leland Gould ,636.5,Not provided,Meal and Beverage Expenses,Accumulated expenditures of less than $175.00,
19892,4112,Leland Gould,Aggregate Amount,604.15,Aggregate Amount,Entertainment Expenses,Meals and Enterainment,2016-04-19 06:00:00+00:00
16755,4112,Leland Gould,N/A,531.78,N/A,Entertainment Expenses,Aggregate Total,2015-04-25 06:00:00+00:00
9191,4112,Leland Gould,N/A,482.89,N/A,Entertainment Expenses,Aggregate Total,2013-04-25 06:00:00+00:00
6123,4112,Leland Gould,N/A,445.55,N/A,Meal and Beverage Expenses,Aggregate Reporting,2012-12-31 07:00:00+00:00
22065,4112,Leland Gould,Aggregate Total,436.13,Aggregate Total,Meal and Beverage Expenses,Aggregate Total,2016-10-03 06:00:00+00:00
34147,4112,Leland Gould,MARATHON PETROLEUM CORPORATION & ITS SUBSIDIARIES,338.03,TOTAL OF ALL INDIVIDUAL EXPENDITURES LESS THAN $100,Meal and Beverage Expenses,TOTAL OF ALL INDIVIDUAL EXPENDITURES LESS THAN $100,2019-10-07 06:00:00+00:00
20066,4112,Leland Gould,Aggregate Amount,300.09,Aggregate Amount,Meal and Beverage Expenses,Aggregate Amount,2016-04-24 06:00:00+00:00
10343,4112,Leland Gould,N/A,283.23,N/A,Entertainment Expenses,AggregateTotal,2013-12-31 07:00:00+00:00
1268,4112,Leland Gould,Captain Cook Hotel,257.0,Various Legislators,Meal and Beverage Expenses,Discuss potential legislation in the 2012 Session,2011-06-09 06:00:00+00:00
12273,4112,Leland Gould,N/A,251.55,N/A,Entertainment Expenses,Aggregate Amount,2014-04-09 06:00:00+00:00
4123,4112,Leland Gould,Accumulated Expenses under $75,238.16,Various State Legsilators,Meal and Beverage Expenses,Meals and Beverages,2012-04-25 06:00:00+00:00
1266,4112,Leland Gould,Fairmont Hotel,211.59,Various Legislators,Meal and Beverage Expenses,Discuss potential Legislation for 2012,2011-06-11 06:00:00+00:00
35247,4112,Leland Gould,MARATHON PETROLEUM CORPORATION & ITS SUBSIDIARIES,161.05,TOTAL OF ALL INDIVIDUAL EXPENDITURES LESS THAN $100,Meal and Beverage Expenses,TOTAL OF ALL INDIVIDUAL EXPENDITURES LESS THAN $100,2019-12-31 07:00:00+00:00
1269,4112,Leland Gould,Hawkeyes,143.7,Various Legislators,Entertainment Expenses,Discuss Potential legislation,2011-06-07 06:00:00+00:00
36335,4112,Leland Gould,MARATHON PETROLEUM CORPORATION & ITS SUBSIDIARIES,127.28,TOTAL OF ALL INDIVIDUAL EXPENDITURES LESS THAN $100,Meal and Beverage Expenses,TOTAL OF ALL INDIVIDUAL EXPENDITURES LESS THAN $100,2020-05-01 06:00:00+00:00
31829,4112,Leland Gould,AGGREGATE AMOUNT LESS THAN $75.00,117.07,AGGREGATE AMOUNT LESS THAN $75.00,Entertainment Expenses,AGGREGATE AMOUNT LESS THAN $75.00,2018-12-31 07:00:00+00:00
32904,4112,Leland Gould,AGGREGATE AMOUNT LESS THAN $75.00,95.06,AGGREGATE AMOUNT LESS THAN $75.00,Meal and Beverage Expenses,AGGREGATE AMOUNT LESS THAN $75.00,2019-05-05 06:00:00+00:00
1275,4112,Leland Gould,Agaue Lounge,81.99,Various Legislators,Entertainment Expenses,Discuss 2011 and the 2012 Session,2011-10-02 06:00:00+00:00
4088,4112,Leland Gould,Alonzo Baldonado,80.0,Alonzo Baldonado,Entertainment Expenses,NCAA Regional Basketball Games,2012-03-15 06:00:00+00:00
4089,4112,Leland Gould,Larry Larranaga,80.0,Larry Larranaga,Entertainment Expenses,NCAA Regional Basketball Games,2012-03-15 06:00:00+00:00
4091,4112,Leland Gould,Antonio Maestas,80.0,Antonio Maestas,Entertainment Expenses,NCAA Regional Basketball Games,2012-03-15 06:00:00+00:00
4092,4112,Leland Gould,James Smith,80.0,James Smith,Entertainment Expenses,NCAA Regional Basketball Games,2012-03-15 06:00:00+00:00
4094,4112,Leland Gould,Antonio Maestas,80.0,Antonio Maestas,Entertainment Expenses,NCAA Regional Basketball Games,2012-03-17 06:00:00+00:00
1271,4112,Leland Gould,Sadies,72.04,Various Legislators,Meal and Beverage Expenses,Discuss 2011 Session,2011-05-19 06:00:00+00:00
1270,4112,Leland Gould,Tortilla Flats,26.07,Various Legislators,Meal and Beverage Expenses,Discuss potential legislation in 2012,2011-06-05 06:00:00+00:00
1273,4112,Leland Gould,Stone Face,24.67,John Ryan and Nate Gentry,Entertainment Expenses,Discuss 2012 Legislative session,2011-08-03 06:00:00+00:00
1267,4112,Leland Gould,Rickys,21.25,Various Legislators,Meal and Beverage Expenses,Discuss 2011 and 2012 Sessions,2011-06-11 06:00:00+00:00
1274,4112,Leland Gould,Angel Fire,18.01,Bill Payne,Entertainment Expenses,Discuss potential legislation,2011-07-26 06:00:00+00:00
1276,4112,Leland Gould,Sandia Resort,16.12,George Munoz,Entertainment Expenses,Discuss potential Legislation,2011-10-05 06:00:00+00:00
1272,4112,Leland Gould,Olive Garden,16.01,George Munoz,Meal and Beverage Expenses,Discuss Potential Legislation,2011-08-24 06:00:00+00:00
