transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
9239,3229,Richard  C. Minzner,Various expenditures under $75.00,604.01,Various Legislators,Other Expenses,Various,2013-03-15 06:00:00+00:00
12488,3229,Richard  C. Minzner,Bull Ring,402.88,Republican Legislators and Spouses,Meal and Beverage Expenses,Entertainment,2014-01-21 07:00:00+00:00
12494,3229,Richard  C. Minzner,Bull Ring,366.68,Senate Corporations Committee and Staff,Meal and Beverage Expenses,Appreciation,2014-02-13 07:00:00+00:00
12491,3229,Richard  C. Minzner,Bull Ring,308.48,Senat Rule Committtee and Staff,Meal and Beverage Expenses,Couincil of University Presidents Dinner,2014-02-03 07:00:00+00:00
12489,3229,Richard  C. Minzner,Bull Ring,258.64,House Appropriations Committee and Staff,Meal and Beverage Expenses,honoring Kiki Saavedra,2014-04-24 06:00:00+00:00
7386,3229,Richard  C. Minzner,St. Clair Winery,240.0,Various - Less than $75 per Legislator,Meal and Beverage Expenses,Dinner,2012-09-01 06:00:00+00:00
12490,3229,Richard  C. Minzner,Bull Ring,219.97,House Appropriations Committee and Staff,Meal and Beverage Expenses,Council of University Presidents Dinner,2014-01-27 07:00:00+00:00
12493,3229,Richard  C. Minzner,Tanti Luce,215.57,House Judiciary Committee and Staff,Meal and Beverage Expenses,Appreciation,2014-02-12 07:00:00+00:00
27838,3229,Richard  C. Minzner,Weaks Law Firm,200.0,House Bill 100 Party,Entertainment Expenses,Party,2018-02-06 07:00:00+00:00
12492,3229,Richard  C. Minzner,Bull Ring ,189.71,Senate Finance Committee and Staff,Meal and Beverage Expenses,Council of University Presidents Dinner,2014-02-03 07:00:00+00:00
25269,3229,Richard  C. Minzner,Bull Ring,162.02,Rep. Lee Alcon,Entertainment Expenses,Dinner,2017-01-30 07:00:00+00:00
226,3229,Richard  C. Minzner,Rio Chama-Santa Fe,138.71,Senator Griego & Senator Bernadette Sanchez,Meal and Beverage Expenses,Drinks & hors d'oeuvres ,2011-03-11 07:00:00+00:00
7378,3229,Richard  C. Minzner,Amici Pizza Pasta,92.83,Various - Less than $75 per Legislator,Meal and Beverage Expenses,Dinner,2012-08-21 06:00:00+00:00
3833,3229,Richard  C. Minzner,Various,88.49,Miscellaneous,Meal and Beverage Expenses,Dinners,2012-04-25 06:00:00+00:00
7377,3229,Richard  C. Minzner,Rio Chama,39.0,Various - Less than $75 per Legislator,Meal and Beverage Expenses,Dinners,2012-07-18 06:00:00+00:00
7379,3229,Richard  C. Minzner,Amici Pizza Pasta,34.87,Various - Less than $75 per Legislator,Meal and Beverage Expenses,Dinner,2012-08-23 06:00:00+00:00
