transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
445,4688,Mr.  Michael Anthony  D'Antonio ,Michael Anthony D'Antonio,1767.45,Not provided,Meal and Beverage Expenses,Legislative Issues,
12616,4688,Mr.  Michael Anthony  D'Antonio ,Various,1624.99,"Various,none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-02-28 07:00:00+00:00
9224,4688,Mr.  Michael Anthony  D'Antonio ,Various,1119.79,"Various,none exceed $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-03-31 06:00:00+00:00
9223,4688,Mr.  Michael Anthony  D'Antonio ,Various,1107.64,"Various,none exceed $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-02-28 07:00:00+00:00
12143,4688,Mr.  Michael Anthony  D'Antonio ,Various,919.0,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-08-29 06:00:00+00:00
1843,4688,Mr.  Michael Anthony  D'Antonio ,Various,486.49,"Various,none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2011-08-31 06:00:00+00:00
8015,4688,Mr.  Michael Anthony  D'Antonio ,Various,444.56,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-07-31 06:00:00+00:00
9222,4688,Mr.  Michael Anthony  D'Antonio ,Various,362.77,"Various,none exceed $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials of PNM issues,2013-01-31 07:00:00+00:00
1834,4688,Mr.  Michael Anthony  D'Antonio ,Various,340.61,"Various,none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2011-05-31 06:00:00+00:00
3750,4688,Mr.  Michael Anthony  D'Antonio ,"The Bull Ring, Santa Fe, NM",337.92,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-02-09 07:00:00+00:00
3742,4688,Mr.  Michael Anthony  D'Antonio ,"Eldorado, Santa Fe, NM",303.95,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-01-27 07:00:00+00:00
8020,4688,Mr.  Michael Anthony  D'Antonio ,Various,301.97,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-12-31 07:00:00+00:00
12141,4688,Mr.  Michael Anthony  D'Antonio ,Various,294.85,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-06-25 06:00:00+00:00
1851,4688,Mr.  Michael Anthony  D'Antonio ,Various,280.78,"Various,none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2011-12-31 07:00:00+00:00
14676,4688,Mr.  Michael Anthony  D'Antonio ,Various,272.01,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-05-27 06:00:00+00:00
1849,4688,Mr.  Michael Anthony  D'Antonio ,Various,268.15,"Various,none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2011-11-30 07:00:00+00:00
14685,4688,Mr.  Michael Anthony  D'Antonio ,Various,242.51,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-08-30 06:00:00+00:00
12142,4688,Mr.  Michael Anthony  D'Antonio ,Various,215.94,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officions on PNM issues,2013-07-29 06:00:00+00:00
1845,4688,Mr.  Michael Anthony  D'Antonio ,Various,200.5,"Various,none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2011-09-30 06:00:00+00:00
14696,4688,Mr.  Michael Anthony  D'Antonio ,Various,200.38,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-11-11 07:00:00+00:00
12144,4688,Mr.  Michael Anthony  D'Antonio ,Various,197.28,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-09-26 06:00:00+00:00
3744,4688,Mr.  Michael Anthony  D'Antonio ,"Aqua Santa, Santa Fe, NM",196.29,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-02-03 07:00:00+00:00
3746,4688,Mr.  Michael Anthony  D'Antonio ,"The Bull Ring, Santa Fe, NM",183.69,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-02-08 07:00:00+00:00
8014,4688,Mr.  Michael Anthony  D'Antonio ,Various,182.4,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-06-29 06:00:00+00:00
1847,4688,Mr.  Michael Anthony  D'Antonio ,Various,159.27,"Various,none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2011-10-31 06:00:00+00:00
3751,4688,Mr.  Michael Anthony  D'Antonio ,"El Farol Restaurant, Santa Fe, NM",148.81,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-02-13 07:00:00+00:00
12146,4688,Mr.  Michael Anthony  D'Antonio ,Various,147.5,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-12-18 07:00:00+00:00
3754,4688,Mr.  Michael Anthony  D'Antonio ,"Sandia Golf Club, Albuquerque, NM",140.0,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-04-12 06:00:00+00:00
1839,4688,Mr.  Michael Anthony  D'Antonio ,Various,136.2,"Various,none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2011-07-31 06:00:00+00:00
3743,4688,Mr.  Michael Anthony  D'Antonio ,"Rio Chama Steakhouse, Santa Fe, NM",86.56,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-02-02 07:00:00+00:00
8019,4688,Mr.  Michael Anthony  D'Antonio ,Various,86.2,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-11-30 07:00:00+00:00
19165,4688,Mr.  Michael Anthony  D'Antonio ,various,83.45,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2015-06-01 06:00:00+00:00
24298,4688,Mr.  Michael Anthony  D'Antonio ,various,80.55,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2017-01-05 07:00:00+00:00
1837,4688,Mr.  Michael Anthony  D'Antonio ,Various,75.1,"Various,none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2011-06-30 06:00:00+00:00
19168,4688,Mr.  Michael Anthony  D'Antonio ,various,69.74,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2015-08-03 06:00:00+00:00
24830,4688,Mr.  Michael Anthony  D'Antonio ,various,68.58,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2017-01-31 07:00:00+00:00
22580,4688,Mr.  Michael Anthony  D'Antonio ,Various,66.99,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2016-08-31 06:00:00+00:00
20370,4688,Mr.  Michael Anthony  D'Antonio ,various,64.32,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2016-02-10 07:00:00+00:00
3741,4688,Mr.  Michael Anthony  D'Antonio ,"Rio Chama Steakhouse, Santa Fe, NM",63.37,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-01-27 07:00:00+00:00
14687,4688,Mr.  Michael Anthony  D'Antonio ,Various,61.77,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-10-31 06:00:00+00:00
17088,4688,Mr.  Michael Anthony  D'Antonio ,La Posada,58.1,W Payne,Meal and Beverage Expenses,Discuss pending legislation,2015-03-04 07:00:00+00:00
17087,4688,Mr.  Michael Anthony  D'Antonio ,La Posada,58.1,W. Sharer,Meal and Beverage Expenses,Discuss pending legislation,2015-03-04 07:00:00+00:00
3748,4688,Mr.  Michael Anthony  D'Antonio ,"The Bull RIng, Santa Fe, NM",56.94,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-02-08 07:00:00+00:00
12145,4688,Mr.  Michael Anthony  D'Antonio ,Various,54.42,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2013-11-07 07:00:00+00:00
14677,4688,Mr.  Michael Anthony  D'Antonio ,Various,52.84,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-06-10 06:00:00+00:00
3755,4688,Mr.  Michael Anthony  D'Antonio ,"Rio Chama Steakhouse, Santa Fe, NM",47.78,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-02-17 07:00:00+00:00
22578,4688,Mr.  Michael Anthony  D'Antonio ,Various,47.04,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2016-05-27 06:00:00+00:00
17077,4688,Mr.  Michael Anthony  D'Antonio ,Vanessies,46.96,J Cervantes,Meal and Beverage Expenses,Discuss pending legislation,2015-02-05 07:00:00+00:00
17076,4688,Mr.  Michael Anthony  D'Antonio ,Vanessies,46.96,G Munoz,Meal and Beverage Expenses,Discuss pending legislation,2015-02-05 07:00:00+00:00
17082,4688,Mr.  Michael Anthony  D'Antonio ,The Bull Ring,43.77,J Strickler,Meal and Beverage Expenses,Discuss pending legislation,2015-03-03 07:00:00+00:00
20372,4688,Mr.  Michael Anthony  D'Antonio ,various,43.32,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2016-04-14 06:00:00+00:00
19170,4688,Mr.  Michael Anthony  D'Antonio ,various,42.4,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2015-08-04 06:00:00+00:00
22582,4688,Mr.  Michael Anthony  D'Antonio ,Various,39.7,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2016-10-01 06:00:00+00:00
19164,4688,Mr.  Michael Anthony  D'Antonio ,various,37.47,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2015-06-02 06:00:00+00:00
22576,4688,Mr.  Michael Anthony  D'Antonio ,Various,37.06,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2016-05-26 06:00:00+00:00
20369,4688,Mr.  Michael Anthony  D'Antonio ,various,35.86,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2016-02-10 07:00:00+00:00
12615,4688,Mr.  Michael Anthony  D'Antonio ,Various,34.5,"Various,none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-01-31 07:00:00+00:00
22584,4688,Mr.  Michael Anthony  D'Antonio ,Various,34.25,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2016-10-03 06:00:00+00:00
19167,4688,Mr.  Michael Anthony  D'Antonio ,various,34.22,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2015-07-21 06:00:00+00:00
24838,4688,Mr.  Michael Anthony  D'Antonio ,various,33.43,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2017-02-27 07:00:00+00:00
20366,4688,Mr.  Michael Anthony  D'Antonio ,various,31.52,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2016-01-20 07:00:00+00:00
20367,4688,Mr.  Michael Anthony  D'Antonio ,various,29.92,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2016-01-25 07:00:00+00:00
8017,4688,Mr.  Michael Anthony  D'Antonio ,Various,29.39,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-09-28 06:00:00+00:00
24833,4688,Mr.  Michael Anthony  D'Antonio ,various,28.12,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2017-02-06 07:00:00+00:00
24835,4688,Mr.  Michael Anthony  D'Antonio ,various,28.12,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2017-02-06 07:00:00+00:00
24834,4688,Mr.  Michael Anthony  D'Antonio ,various,28.12,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2017-02-06 07:00:00+00:00
24836,4688,Mr.  Michael Anthony  D'Antonio ,various,28.12,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2017-02-06 07:00:00+00:00
24831,4688,Mr.  Michael Anthony  D'Antonio ,various,28.12,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2017-02-06 07:00:00+00:00
20368,4688,Mr.  Michael Anthony  D'Antonio ,various,27.48,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2016-01-29 07:00:00+00:00
3749,4688,Mr.  Michael Anthony  D'Antonio ,"Hotel Plaza Real, Santa Fe, NM",27.2,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-02-09 07:00:00+00:00
17069,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,26.72,N. Espinosa,Meal and Beverage Expenses,Discuss pending legislation,2015-01-21 07:00:00+00:00
17072,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,26.72,D. Roch,Meal and Beverage Expenses,Discuss pending legislation,2015-01-21 07:00:00+00:00
17068,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,26.72,D. Roch,Meal and Beverage Expenses,Discuss pending legislation,2015-01-21 07:00:00+00:00
17070,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,26.72,D. Gallegos,Meal and Beverage Expenses,Discuss pending legislation,2015-01-21 07:00:00+00:00
24829,4688,Mr.  Michael Anthony  D'Antonio ,various,24.35,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2017-01-30 07:00:00+00:00
17092,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,23.38,B Burt,Meal and Beverage Expenses,Discuss pending legislation,2015-03-18 06:00:00+00:00
17093,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,23.38,S Ingle,Meal and Beverage Expenses,Discuss pending legislation,2015-03-18 06:00:00+00:00
17098,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,23.1,J Strickler,Meal and Beverage Expenses,Discuss pending legislation,2015-03-20 06:00:00+00:00
17095,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,23.1,W Payne,Meal and Beverage Expenses,Discuss pending legislation,2015-03-20 06:00:00+00:00
17096,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,23.1,S Neville,Meal and Beverage Expenses,Discuss pending legislation,2015-03-20 06:00:00+00:00
17097,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,23.1,W. Sharer,Meal and Beverage Expenses,Discuss pending legislation,2015-03-20 06:00:00+00:00
17071,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,22.81,G Munoz,Meal and Beverage Expenses,Discuss pending legislation,2015-01-26 07:00:00+00:00
3745,4688,Mr.  Michael Anthony  D'Antonio ,"Rio Chama Steakhouse, Santa Fe, NM",21.62,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-02-06 07:00:00+00:00
17091,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,20.45,P Pacheco,Meal and Beverage Expenses,Discuss pending legislation,2015-03-18 06:00:00+00:00
24837,4688,Mr.  Michael Anthony  D'Antonio ,various,20.2,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2017-02-06 07:00:00+00:00
12618,4688,Mr.  Michael Anthony  D'Antonio ,Various,19.76,"Various,none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-04-26 06:00:00+00:00
17074,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,19.59,D. Roch,Meal and Beverage Expenses,Discuss pending legislation,2015-02-04 07:00:00+00:00
17075,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,19.59,Z Cook,Meal and Beverage Expenses,Discuss pending legislation,2015-02-04 07:00:00+00:00
17073,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,19.59,S. Maestas Barnes,Meal and Beverage Expenses,Discuss pending legislation,2015-02-04 07:00:00+00:00
12617,4688,Mr.  Michael Anthony  D'Antonio ,Various,19.53,"Various,none exceeded by $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-03-31 06:00:00+00:00
14679,4688,Mr.  Michael Anthony  D'Antonio ,Various,19.23,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-07-29 06:00:00+00:00
24828,4688,Mr.  Michael Anthony  D'Antonio ,various,17.66,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2017-01-20 07:00:00+00:00
17089,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,17.65,P Pacheco,Meal and Beverage Expenses,Discuss pending legislation,2015-03-05 07:00:00+00:00
17090,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,16.57,J Smith,Meal and Beverage Expenses,Discuss pending legislation,2015-03-09 06:00:00+00:00
17081,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,15.76,J Smith,Meal and Beverage Expenses,Discuss pending legislation,2015-02-19 07:00:00+00:00
22575,4688,Mr.  Michael Anthony  D'Antonio ,Various,15.44,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2016-05-06 06:00:00+00:00
17094,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,15.42,J Sapien,Meal and Beverage Expenses,Discuss pending legislation,2015-03-19 06:00:00+00:00
8016,4688,Mr.  Michael Anthony  D'Antonio ,Various,14.7,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-08-31 06:00:00+00:00
19166,4688,Mr.  Michael Anthony  D'Antonio ,various,14.12,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2015-07-09 06:00:00+00:00
14686,4688,Mr.  Michael Anthony  D'Antonio ,Various,12.5,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2014-09-06 06:00:00+00:00
17084,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,10.9,M Youngblood,Meal and Beverage Expenses,Discuss pending legislation,2015-03-03 07:00:00+00:00
17085,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,10.9,K Fajardo,Meal and Beverage Expenses,Discuss pending legislation,2015-03-03 07:00:00+00:00
17086,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,10.9,N. Espinosa,Meal and Beverage Expenses,Discuss pending legislation,2015-03-03 07:00:00+00:00
17083,4688,Mr.  Michael Anthony  D'Antonio ,Rio Chama,10.9,P Pacheco,Meal and Beverage Expenses,Discuss pending legislation,2015-03-03 07:00:00+00:00
3753,4688,Mr.  Michael Anthony  D'Antonio ,"Sandia Golf Club, Albuquerque, NM",10.0,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-04-12 06:00:00+00:00
19169,4688,Mr.  Michael Anthony  D'Antonio ,various,9.52,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2015-08-04 06:00:00+00:00
3752,4688,Mr.  Michael Anthony  D'Antonio ,"Maria's Restaurant, Santa Fe, NM",8.11,"Various, none exceeded $75/beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-04-12 06:00:00+00:00
17079,4688,Mr.  Michael Anthony  D'Antonio ,The Bull Ring,7.38,J Smith,Meal and Beverage Expenses,Discuss pending legislation,2015-02-17 07:00:00+00:00
17078,4688,Mr.  Michael Anthony  D'Antonio ,The Bull Ring,7.38,M Youngblood,Meal and Beverage Expenses,Discuss pending legislation,2015-02-17 07:00:00+00:00
17080,4688,Mr.  Michael Anthony  D'Antonio ,The Bull Ring,7.38,K Fajardo,Meal and Beverage Expenses,Discuss pending legislation,2015-02-17 07:00:00+00:00
8018,4688,Mr.  Michael Anthony  D'Antonio ,Various,5.33,"Various, none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officials on PNM issues,2012-10-31 06:00:00+00:00
12139,4688,Mr.  Michael Anthony  D'Antonio ,Various,3.61,"Various,none exceeded $75 per beneficiary",Meal and Beverage Expenses,Inform elected officions on PNM issues,2013-05-23 06:00:00+00:00
20371,4688,Mr.  Michael Anthony  D'Antonio ,various,3.43,"various, none exceeded by $75 per beneficiary",Meal and Beverage Expenses,discuss legislation,2016-04-14 06:00:00+00:00
