transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
9153,3388,Walter  Dwight Bradley,Roundhouse Feed,801.66,Legislators and staff,Meal and Beverage Expenses,Capitol dinner,2013-04-03 06:00:00+00:00
32682,3388,Walter  Dwight Bradley,NMCG Association,604.95,All Legislators and staff,Meal and Beverage Expenses,Roundhouse Feed,2019-03-14 06:00:00+00:00
36545,3388,Walter  Dwight Bradley,New Mexico Cattle Growers,516.77,All Legislators and staff,Meal and Beverage Expenses,Roundhouse Feed,2020-02-18 07:00:00+00:00
4149,3388,Walter  Dwight Bradley,Walter Bradley,493.29,NM Lesislature their staff and all staff in the Capitol building and members of the public.,Entertainment Expenses,Annual Roundhouse Feed,2012-02-14 07:00:00+00:00
12294,3388,Walter  Dwight Bradley,Walter Bradley,492.34,"Legislators, Elected officials and Staff",Meal and Beverage Expenses,Dinner for all,2014-02-18 07:00:00+00:00
16694,3388,Walter  Dwight Bradley,Ag Coalition Group,491.66,All House & Senate members and staff,Meal and Beverage Expenses,Roundhouse Feed,2015-03-19 06:00:00+00:00
25365,3388,Walter  Dwight Bradley,Cowgirl,476.53,All Legislators and Staff,Meal and Beverage Expenses,Meal,2017-03-16 06:00:00+00:00
20184,3388,Walter  Dwight Bradley,NM Cattle Growers,406.63,Senate and House members and staff,Meal and Beverage Expenses,Roundhouse Feed and Dinner,2016-02-16 07:00:00+00:00
25362,3388,Walter  Dwight Bradley,Cowgirl,335.25,Ag Group and legislators,Meal and Beverage Expenses,lunch,2017-03-07 07:00:00+00:00
28039,3388,Walter  Dwight Bradley,Bull Ring,275.73,Agriculture Committee,Meal and Beverage Expenses,Committee Dinner,2018-02-06 07:00:00+00:00
16690,3388,Walter  Dwight Bradley,Vanessie's,275.46,House & Senate Ag & Energy Committee,Meal and Beverage Expenses,Committee Dinner,2015-02-24 07:00:00+00:00
25361,3388,Walter  Dwight Bradley,Bull Ring,251.94,House Agriculture Committee,Meal and Beverage Expenses,Committee Dinner,2017-02-16 07:00:00+00:00
10638,3388,Walter  Dwight Bradley,Dairy Producers of New Mexico,214.41,Water and Natural Resources Interim Committee,Meal and Beverage Expenses,Committee dinner,2013-07-24 06:00:00+00:00
36547,3388,Walter  Dwight Bradley,New Mexico Cattle Growers,200.0,House Ag and Natural Resources Committee,Meal and Beverage Expenses,Committee Dinner ,2020-01-22 07:00:00+00:00
22714,3388,Walter  Dwight Bradley,Roswell Chamber of Commerce,200.0,NM Legislative Finance Committee,Meal and Beverage Expenses,Committee Dinner,2016-06-16 06:00:00+00:00
12291,3388,Walter  Dwight Bradley,Walter Bradley,184.51,House Agriculture Committee,Meal and Beverage Expenses,committee,2014-02-13 07:00:00+00:00
24299,3388,Walter  Dwight Bradley,The Liberty,160.0,Interim Water & Natural Resource Committee,Meal and Beverage Expenses,Committee Lunch,2016-10-27 06:00:00+00:00
9064,3388,Walter  Dwight Bradley,New Mexico Military Institute,155.4,Legislative Finance Committee,Meal and Beverage Expenses,Dinner,2012-06-14 06:00:00+00:00
20183,3388,Walter  Dwight Bradley,Bull Ring,153.08,House Agriculture and House Energy Committee,Meal and Beverage Expenses,Committee lunch,2016-04-12 06:00:00+00:00
28038,3388,Walter  Dwight Bradley,NM Cattle Growers Association,152.91,2018 Legislators and staff,Meal and Beverage Expenses,Roundhouse Feed,2018-02-26 07:00:00+00:00
18769,3388,Walter  Dwight Bradley,Village Buttery,152.26,Water and Natural Resources Interim Committee,Meal and Beverage Expenses,Committee Dinner,2015-10-15 06:00:00+00:00
36546,3388,Walter  Dwight Bradley,New Mexico Cattle Growers,150.0,House Ag and Natural Resources Committee,Meal and Beverage Expenses,Committee Breakfast,2020-01-28 07:00:00+00:00
20185,3388,Walter  Dwight Bradley,100 Bill Party Square,100.0,Senate and House members and guests,Meal and Beverage Expenses,100th Bill Party,2016-02-12 07:00:00+00:00
9063,3388,Walter  Dwight Bradley,JR'S BBQ,99.0,All Legislators,Meal and Beverage Expenses,Dinner,2012-11-14 07:00:00+00:00
25364,3388,Walter  Dwight Bradley,La Choza,92.98,Ag Group and Legislators,Meal and Beverage Expenses,lunch,2017-03-09 07:00:00+00:00
25363,3388,Walter  Dwight Bradley,Subway,80.15,Ag Group and legislators,Meal and Beverage Expenses,lunch,2017-03-08 07:00:00+00:00
32681,3388,Walter  Dwight Bradley,CowGirl,79.71,House Agriculture Committee,Meal and Beverage Expenses,Committee Dinner,2019-01-30 07:00:00+00:00
20186,3388,Walter  Dwight Bradley,Clovis Chamber,75.0,Area Legislators,Meal and Beverage Expenses,Legislative Dinner,2016-02-12 07:00:00+00:00
25360,3388,Walter  Dwight Bradley,Clovis Chamber,75.0,All legislaters and staff,Meal and Beverage Expenses,Meal,2017-02-21 07:00:00+00:00
4148,3388,Walter  Dwight Bradley,Walter Bradley,70.8,Senate Corporations Committee,Entertainment Expenses,Committee Dinner,2012-01-31 07:00:00+00:00
12292,3388,Walter  Dwight Bradley,Walter Bradley,63.17,House Judiciary Committee,Meal and Beverage Expenses,committee,2014-02-17 07:00:00+00:00
10639,3388,Walter  Dwight Bradley,NMSU Golf Course,44.87,Water and Natural Resources InterimCommittee,Entertainment Expenses,Committee Dinner,2013-10-16 06:00:00+00:00
24300,3388,Walter  Dwight Bradley,Fuddruckers,40.25,2016 Legislators,Meal and Beverage Expenses,Legislative Luncheon,2016-11-16 07:00:00+00:00
16691,3388,Walter  Dwight Bradley,Dion's Pizza,33.22,House members,Meal and Beverage Expenses,Dinner,2015-03-10 06:00:00+00:00
