transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
9794,4209,Assoc.of Developmental Disabilities Community Providers,Upper Crust Pizza,89.87,Legislative staff,Meal and Beverage Expenses,meeting,2012-09-13 06:00:00+00:00
9795,4209,Assoc.of Developmental Disabilities Community Providers,Pink Adobe Cafe,83.78,Rhonda King/Ed Sandoval,Meal and Beverage Expenses,meeting,2012-09-27 06:00:00+00:00
9808,4209,Assoc.of Developmental Disabilities Community Providers,JC Penneys,80.07,Legislative staff,Gift Expenses,thank you gifts,2011-12-26 07:00:00+00:00
9801,4209,Assoc.of Developmental Disabilities Community Providers,Costco,73.92,Legislative staff,Gift Expenses,thank you,2012-02-08 07:00:00+00:00
9799,4209,Assoc.of Developmental Disabilities Community Providers,Tomasita's Restaurant,63.82,Legislative staff,Meal and Beverage Expenses,Lunch,2012-01-19 07:00:00+00:00
9785,4209,Assoc.of Developmental Disabilities Community Providers,Mariscos Costa Azul,56.04,Edward Sandoval/Loretta Sandoval,Meal and Beverage Expenses,meeting,2013-02-16 07:00:00+00:00
9798,4209,Assoc.of Developmental Disabilities Community Providers,Guadalupe Cafe,54.05,Legislative staff,Meal and Beverage Expenses,Lunch,2012-01-18 07:00:00+00:00
9863,4209,Assoc.of Developmental Disabilities Community Providers,Costco,52.94,Legislative staff,Meal and Beverage Expenses,Developmental Disabilities,2013-02-17 07:00:00+00:00
9864,4209,Assoc.of Developmental Disabilities Community Providers,Costco,51.32,Legislative staff,Meal and Beverage Expenses,Developmental Disabilities,2013-02-10 07:00:00+00:00
9800,4209,Assoc.of Developmental Disabilities Community Providers,Guadalupe Cafe,47.46,Legislative staff,Meal and Beverage Expenses,Lunch,2012-01-19 07:00:00+00:00
9783,4209,Assoc.of Developmental Disabilities Community Providers,Tomasita's Restaurant,41.29,Senate Staff,Meal and Beverage Expenses,Lunch,2013-01-24 07:00:00+00:00
11673,4209,Assoc.of Developmental Disabilities Community Providers,Cattle Baron Restaurant,37.62,Edward Sandoval,Meal and Beverage Expenses,Developmental Disabilities,2013-09-04 06:00:00+00:00
11672,4209,Assoc.of Developmental Disabilities Community Providers,Angus Burger Joint,29.56,Edward Sandoval,Meal and Beverage Expenses,Developmental Disabilities,2013-04-30 06:00:00+00:00
9787,4209,Assoc.of Developmental Disabilities Community Providers,Costco,27.57,Legislative staff,Gift Expenses,thank you gifts,2013-03-03 07:00:00+00:00
9806,4209,Assoc.of Developmental Disabilities Community Providers,Jinja's Asia Cafe,26.3,Senator Nancy Rodriguez,Meal and Beverage Expenses,meeting,2012-02-13 07:00:00+00:00
9786,4209,Assoc.of Developmental Disabilities Community Providers,Tomasita's Restaurant,26.01,Bobby Gonzales,Meal and Beverage Expenses,meeting,2013-02-27 07:00:00+00:00
9804,4209,Assoc.of Developmental Disabilities Community Providers,Costco,24.33,Senator Howie Morales,Meal and Beverage Expenses,thank you,2012-02-08 07:00:00+00:00
9803,4209,Assoc.of Developmental Disabilities Community Providers,Costco,24.33,Senator Nancy Rodriguez,Meal and Beverage Expenses,thank you,2012-02-08 07:00:00+00:00
9802,4209,Assoc.of Developmental Disabilities Community Providers,Costco,24.33,Senator Cynthia Nava,Meal and Beverage Expenses,thank you,2012-02-08 07:00:00+00:00
9805,4209,Assoc.of Developmental Disabilities Community Providers,Trader Joe's,20.51,Legislative staff,Meal and Beverage Expenses,thank you,2012-02-09 07:00:00+00:00
9782,4209,Assoc.of Developmental Disabilities Community Providers,Guadalupe Cafe,17.34,House of Representative staff,Meal and Beverage Expenses,Lunch,2013-01-23 07:00:00+00:00
9796,4209,Assoc.of Developmental Disabilities Community Providers,Scalo's Restaurant,16.69,Danice Picraux,Meal and Beverage Expenses,meeting,2012-11-02 06:00:00+00:00
9797,4209,Assoc.of Developmental Disabilities Community Providers,Taj Mahal Restaurant,14.26,Jerry Ortiz Y Pino,Meal and Beverage Expenses,meeting,2012-12-12 07:00:00+00:00
12380,4209,Assoc.of Developmental Disabilities Community Providers,Furr's Buffet,13.12,Ed Sandoval,Meal and Beverage Expenses,Developmental Disabilities,2014-03-03 07:00:00+00:00
11674,4209,Assoc.of Developmental Disabilities Community Providers,Furr's Cafeteria,12.27,Roger Madalena,Meal and Beverage Expenses,Developmental Disabilities,2013-11-04 07:00:00+00:00
11675,4209,Assoc.of Developmental Disabilities Community Providers,Furr's Cafeteria,12.27,Jerry Ortiz Y Pino,Meal and Beverage Expenses,Developmental Disabilities,2013-11-04 07:00:00+00:00
9807,4209,Assoc.of Developmental Disabilities Community Providers,Fox's Uptown Grill,11.85,Legislative staff,Meal and Beverage Expenses,meeting,2012-02-14 07:00:00+00:00
11678,4209,Assoc.of Developmental Disabilities Community Providers,Circle K,11.16,Various (BHSC),Meal and Beverage Expenses,Developmental Disabilities,2013-09-30 06:00:00+00:00
11679,4209,Assoc.of Developmental Disabilities Community Providers,Costco,10.79,Various (BHSC),Meal and Beverage Expenses,Developmental Disabilities,2013-09-29 06:00:00+00:00
9788,4209,Assoc.of Developmental Disabilities Community Providers,Trader Joe's,10.24,Nancy Rodriguez,Other Expenses,thank you,2013-03-06 07:00:00+00:00
9784,4209,Assoc.of Developmental Disabilities Community Providers,Tomasita's Restaurant,9.82,Bobby Gonzales,Meal and Beverage Expenses,meeting,2013-02-01 07:00:00+00:00
11676,4209,Assoc.of Developmental Disabilities Community Providers,Bocadillo's,8.3,Tim Keller,Meal and Beverage Expenses,Developmental Disabilities,2013-11-18 07:00:00+00:00
9790,4209,Assoc.of Developmental Disabilities Community Providers,Trader Joe's,5.4,Legislative staff,Other Expenses,thank you,2013-03-16 06:00:00+00:00
9789,4209,Assoc.of Developmental Disabilities Community Providers,Kaune's Market,4.74,Legislative staff,Other Expenses,thank you,2013-03-13 06:00:00+00:00
11677,4209,Assoc.of Developmental Disabilities Community Providers,Circle K,4.59,Various (Committee Meeting),Meal and Beverage Expenses,Developmental Disabilities,2013-09-30 06:00:00+00:00
