transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
2575,4377,Ms.  Lisa Winn,Lisa Winn,190.0,Representative Candy Spence Ezzell,Meal and Beverage Expenses,Dinner during New Mexico Oil and Gas Association Annual Conference,2011-10-03 06:00:00+00:00
2574,4377,Ms.  Lisa Winn,Lisa Winn,190.0,Representative James R. J. Strickler,Meal and Beverage Expenses,Dinner during New Mexico Oil and Gas Association Annual Conference,2011-10-03 06:00:00+00:00
2578,4377,Ms.  Lisa Winn,Lisa Winn,190.0,"F. David Martin, Cabinet Secretary, New Mexico Environment Department",Meal and Beverage Expenses,Dinner during New Mexico Oil and Gas Association Annual Conference,2011-10-03 06:00:00+00:00
2577,4377,Ms.  Lisa Winn,Lisa Winn,190.0,"John H. Bemis, Cabinet Secretary, New Mexico Energy, Minerals and Natural Resources Department",Meal and Beverage Expenses,Dinner during New Mexico Oil and Gas Association Annual Conference,2011-10-03 06:00:00+00:00
2576,4377,Ms.  Lisa Winn,Lisa Winn,190.0,Senator Stephen P. Neville,Meal and Beverage Expenses,Dinner during New Mexico Oil and Gas Association Annual Conference,2011-10-03 06:00:00+00:00
2581,4377,Ms.  Lisa Winn,Lisa Winn,106.74,Senator Vernon David Asbill,Meal and Beverage Expenses,Dinner,2011-11-07 07:00:00+00:00
2582,4377,Ms.  Lisa Winn,Lisa Winn,106.74,Representative Joseph Cervantes,Meal and Beverage Expenses,Dinner,2011-11-07 07:00:00+00:00
3096,4377,Ms.  Lisa Winn,Lisa Winn,106.74,Senator Stuart Ingle,Meal and Beverage Expenses,Dinner,2011-11-07 07:00:00+00:00
17921,4377,Ms.  Lisa Winn,Lisa Winn,101.5,Representaive Larry Scott,Meal and Beverage Expenses,"Dinner for employees, contractors, trade associations, and friends",2015-10-05 06:00:00+00:00
17920,4377,Ms.  Lisa Winn,Lisa Winn,101.5,Representative Jim Trujillo,Meal and Beverage Expenses,"Dinner for employees, contractors, trade associations, and friends",2015-10-05 06:00:00+00:00
17919,4377,Ms.  Lisa Winn,Lisa Winn,101.5,Representative James Strickler,Meal and Beverage Expenses,"Dinner for employees, contractors, trade associations, and friends",2015-10-05 06:00:00+00:00
17918,4377,Ms.  Lisa Winn,Lisa Winn,101.5,Senator Ron Griiggs,Meal and Beverage Expenses,"Dinner for employees, contractors, trade associations, and friends",2015-10-05 06:00:00+00:00
17917,4377,Ms.  Lisa Winn,Lisa Winn,101.5,Representative Jim Townsend,Meal and Beverage Expenses,"Dinner for employees, contractors, trade associations, and friends",2015-10-05 06:00:00+00:00
17916,4377,Ms.  Lisa Winn,Lisa Winn,101.5,Representative Monica Youngblood,Meal and Beverage Expenses,"Dinner for employees, contractors, trade associations, and friends",2015-10-05 06:00:00+00:00
2579,4377,Ms.  Lisa Winn,Lisa Winn,98.39,Senator Stuart Ingle,Meal and Beverage Expenses,Dinner,2011-09-02 06:00:00+00:00
2580,4377,Ms.  Lisa Winn,Lisa Winn,98.39,Senator Kent L. Cravens,Meal and Beverage Expenses,Dinner,2011-09-02 06:00:00+00:00
2590,4377,Ms.  Lisa Winn,J. Brent Moore & Nancy King,38.82,Various Expdenditures under $75.00 each,Meal and Beverage Expenses,"To discuss redistricting, oil and gas issues, and other legislative issues",2011-07-06 06:00:00+00:00
