transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
12471,3865,Mr.  Raymond  G. Sanchez,Democratic Pary of NM,833.33,Democratic Party of NM,Meal and Beverage Expenses,2014 Legislative Dinner,2014-01-17 07:00:00+00:00
11928,3865,Mr.  Raymond  G. Sanchez,Democratic Party of New Mexico,833.33,Democratic Party of New Mexico,Meal and Beverage Expenses,2013 Legislative Dinner,2013-01-15 07:00:00+00:00
305,3865,Mr.  Raymond  G. Sanchez,Various ,822.25,Legislative Members ,Meal and Beverage Expenses,Lump sum expenditures under $75.00,2011-03-19 06:00:00+00:00
16811,3865,Mr.  Raymond  G. Sanchez,Democratic Party of NM,667.67,Democratic Party of NM,Meal and Beverage Expenses,2015 Legislative Dinner,2015-01-20 07:00:00+00:00
19929,3865,Mr.  Raymond  G. Sanchez,Democratic Party of New Mexico,500.0,Democratic Party of New Mexico,Meal and Beverage Expenses,2016 Legislative Dinner,2016-01-21 07:00:00+00:00
299,3865,Mr.  Raymond  G. Sanchez,The Bull Ring Restaurant ,487.59,Legislative Members,Meal and Beverage Expenses,Meeting with legisaltive members,2011-03-08 07:00:00+00:00
12476,3865,Mr.  Raymond  G. Sanchez,Las Fuentes at Gishops Lodge,422.89,Senate Judiciary Committe members and staff,Meal and Beverage Expenses,Dinner,2014-01-31 07:00:00+00:00
12473,3865,Mr.  Raymond  G. Sanchez,Bull Ring,386.69,Senate Corporations members and staff,Meal and Beverage Expenses,Dinner,2014-02-13 07:00:00+00:00
11905,3865,Mr.  Raymond  G. Sanchez,The Bull Ring,381.83,House & Senate Members,Meal and Beverage Expenses,Dinner,2013-03-16 06:00:00+00:00
12472,3865,Mr.  Raymond  G. Sanchez,Bull Ring,338.58,Senate Finance Committe members and staff,Meal and Beverage Expenses,Dinner,2014-02-03 07:00:00+00:00
296,3865,Mr.  Raymond  G. Sanchez,The Bull Ring Restaurant,329.3,Legislative Members,Meal and Beverage Expenses,Meeting with legislative members,2011-02-25 07:00:00+00:00
288,3865,Mr.  Raymond  G. Sanchez,The Bull Ring Restaurant,306.89,Legislative Members,Meal and Beverage Expenses,Meeting with legislative members,2011-02-08 07:00:00+00:00
12475,3865,Mr.  Raymond  G. Sanchez,Joseph's,264.0,House Energy Committe and Senate Conservation Committees and staff,Meal and Beverage Expenses,Dinner,2014-02-11 07:00:00+00:00
19930,3865,Mr.  Raymond  G. Sanchez,Vanessie,260.37,Senate Corp and Staff,Meal and Beverage Expenses,Dinner,2016-02-03 07:00:00+00:00
16812,3865,Mr.  Raymond  G. Sanchez,Georgia Restaurant,250.0,House Democrats and staff,Meal and Beverage Expenses,Dinner,2015-01-27 07:00:00+00:00
11904,3865,Mr.  Raymond  G. Sanchez,Jennifer Trujillo,250.0,Legislators and staff,Entertainment Expenses,100 Bill Party,2013-02-19 07:00:00+00:00
25035,3865,Mr.  Raymond  G. Sanchez,Joseph's ,250.0,House Judiciary Committee,Meal and Beverage Expenses,Dinner with the committee,2017-02-02 07:00:00+00:00
290,3865,Mr.  Raymond  G. Sanchez,Tomasitas ,250.0,Legislative Members ,Meal and Beverage Expenses,Meeting with legislative Members,2011-02-21 07:00:00+00:00
287,3865,Mr.  Raymond  G. Sanchez,100 Bill Party,250.0,Legislators and staff,Meal and Beverage Expenses,100 Bill Party,2011-02-05 07:00:00+00:00
4090,3865,Mr.  Raymond  G. Sanchez,La Fonda,250.0,NM Legislators and Staff,Meal and Beverage Expenses,100 Bill Party,2012-02-10 07:00:00+00:00
25037,3865,Mr.  Raymond  G. Sanchez,Bull Ring,242.82,House Transportation Committee,Meal and Beverage Expenses,Dinner with Committe and staff,2017-02-19 07:00:00+00:00
16815,3865,Mr.  Raymond  G. Sanchez,Bull Ring,241.0,House Ways and Means Committe members and staff,Meal and Beverage Expenses,Dinner,2015-02-27 07:00:00+00:00
289,3865,Mr.  Raymond  G. Sanchez,The Bull Ring,231.38,Legislative members ,Meal and Beverage Expenses,Meeting with legislative members,2011-02-14 07:00:00+00:00
4084,3865,Mr.  Raymond  G. Sanchez,Democratic Party of New Mexico,222.0,Democratic Party,Meal and Beverage Expenses,Dinner,2012-01-17 07:00:00+00:00
32760,3865,Mr.  Raymond  G. Sanchez,Bull Ring,216.38,House Taxation & Revenue Committee & staff,Meal and Beverage Expenses,Dinner,2019-02-12 07:00:00+00:00
32767,3865,Mr.  Raymond  G. Sanchez,Powdrell's BBQ,208.0,House & Senate & Employees,Meal and Beverage Expenses,Lunch,2019-03-07 07:00:00+00:00
32762,3865,Mr.  Raymond  G. Sanchez,Coyote Cafe,205.0,Senate Conservation Committee & staff,Meal and Beverage Expenses,Dinner,2019-02-20 07:00:00+00:00
12477,3865,Mr.  Raymond  G. Sanchez,Clint Harden & Associates,200.0,Legislators and staff,Meal and Beverage Expenses,100 Bill Party,2014-02-17 07:00:00+00:00
298,3865,Mr.  Raymond  G. Sanchez,El Messon,196.68,Legislative Members,Meal and Beverage Expenses,Meeting with legislative members ,2011-03-03 07:00:00+00:00
297,3865,Mr.  Raymond  G. Sanchez,The Bull Ring Restaurant ,192.55,Legislative Members,Meal and Beverage Expenses,Meeting with legislative members,2011-03-01 07:00:00+00:00
25034,3865,Mr.  Raymond  G. Sanchez,Bull Ring,177.5,"Senator Papen,Rep. Moe Maestas,Rep. Alcon",Meal and Beverage Expenses,Discuss legislation,2017-01-31 07:00:00+00:00
32764,3865,Mr.  Raymond  G. Sanchez,Bull Ring,175.66,Senate Corportations & Transportation Committee & staff,Meal and Beverage Expenses,Dinner,2019-01-26 07:00:00+00:00
19931,3865,Mr.  Raymond  G. Sanchez,Squareup.com,175.0,Legislators and Staff,Meal and Beverage Expenses,100 Bill Party,2016-02-11 07:00:00+00:00
12474,3865,Mr.  Raymond  G. Sanchez,Bull Ring,174.7,House and Senate staff,Meal and Beverage Expenses,Lunch,2014-02-20 07:00:00+00:00
304,3865,Mr.  Raymond  G. Sanchez,The Bull Ring Restaurant ,173.02,Legislative Members,Meal and Beverage Expenses,Meeting with legislative members ,2011-03-19 06:00:00+00:00
32768,3865,Mr.  Raymond  G. Sanchez,Dashing Delivery,170.69,Senators,Meal and Beverage Expenses,Dinner,2019-03-10 07:00:00+00:00
11931,3865,Mr.  Raymond  G. Sanchez,Il Piatto,157.25,Senate Conservations Committee,Meal and Beverage Expenses,Dinner,2013-03-05 07:00:00+00:00
25036,3865,Mr.  Raymond  G. Sanchez,Bull Ring,153.08,House Business and Industry Committee,Meal and Beverage Expenses,Dinner with Committee members and staff,2017-02-16 07:00:00+00:00
11916,3865,Mr.  Raymond  G. Sanchez,The Bull Ring,151.92,Senate Staff,Meal and Beverage Expenses,Dinner,2013-02-14 07:00:00+00:00
11909,3865,Mr.  Raymond  G. Sanchez,The Bull Ring,151.55,House Staff,Meal and Beverage Expenses,Dinner,2013-02-14 07:00:00+00:00
286,3865,Mr.  Raymond  G. Sanchez,Rio Chama Steakhouse,149.42,Legislative Members,Meal and Beverage Expenses,Meeting with legislative members ,2011-02-01 07:00:00+00:00
4078,3865,Mr.  Raymond  G. Sanchez,Bull Ring,148.61,Senate Judiciary Committee,Meal and Beverage Expenses,Dinner,2012-02-07 07:00:00+00:00
16813,3865,Mr.  Raymond  G. Sanchez,Vanessie Restaurant,145.87,House Business and Employment Committee members and staff,Meal and Beverage Expenses,Dinner,2015-02-19 07:00:00+00:00
11907,3865,Mr.  Raymond  G. Sanchez,New York Deli,130.56,Senate Staff,Meal and Beverage Expenses,Snacks for Senate Staff,2013-03-13 06:00:00+00:00
4077,3865,Mr.  Raymond  G. Sanchez,Bull Ring,128.95,House Judiciary Committee,Meal and Beverage Expenses,Dinner,2012-02-03 07:00:00+00:00
302,3865,Mr.  Raymond  G. Sanchez,The Pink Adobe ,121.92,Legislative Members ,Meal and Beverage Expenses,Meeting with legislative members,2011-03-15 06:00:00+00:00
25039,3865,Mr.  Raymond  G. Sanchez,NY Deli,121.89,Legislative staff,Entertainment Expenses,staff appreciation,2017-03-11 07:00:00+00:00
301,3865,Mr.  Raymond  G. Sanchez,The Bull Ring Steakhouse ,118.72,Legislative Member,Meal and Beverage Expenses,Meeting with legislative members ,2011-03-15 06:00:00+00:00
11906,3865,Mr.  Raymond  G. Sanchez,New York Deli,114.12,House Staff,Meal and Beverage Expenses,Snacks for House staff,2013-03-15 06:00:00+00:00
4081,3865,Mr.  Raymond  G. Sanchez,bull Ring,102.2,House Tax and Revenue Committe,Meal and Beverage Expenses,Dinner,2012-02-09 07:00:00+00:00
32761,3865,Mr.  Raymond  G. Sanchez,Amaya ,101.2,Freshmen Ladies of the House,Meal and Beverage Expenses,Dinner,2019-02-14 07:00:00+00:00
303,3865,Mr.  Raymond  G. Sanchez,The Bull Ring Restaurant ,100.87,Legislative Members,Meal and Beverage Expenses,Meeting with legislative members,2011-03-19 06:00:00+00:00
16814,3865,Mr.  Raymond  G. Sanchez,Kent Cravens,100.0,Legislators and Staff,Meal and Beverage Expenses,100 Bill Party,2015-02-19 07:00:00+00:00
11913,3865,Mr.  Raymond  G. Sanchez,Rio Chama Steak House,92.98,Senator Martinez,Meal and Beverage Expenses,Dinner,2013-03-14 06:00:00+00:00
11908,3865,Mr.  Raymond  G. Sanchez,Rio Chama Steak House,90.0,Legislators Rehm & Gentry,Meal and Beverage Expenses,Dinner,2013-03-12 06:00:00+00:00
300,3865,Mr.  Raymond  G. Sanchez,Rio Chama Steakhouse,80.19,Legislative Members ,Meal and Beverage Expenses,Meeting with legislative members,2011-03-08 07:00:00+00:00
25038,3865,Mr.  Raymond  G. Sanchez,Mucho Gourmet,65.25,House Appropriations Committee,Meal and Beverage Expenses,Lunch for Committee,2017-03-09 07:00:00+00:00
