transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
25342,7273,Katherine Martinez,century link,6760.0,various legislators,Entertainment Expenses,various legislative events,2017-05-01 06:00:00+00:00
26350,7273,Katherine Martinez,CenturyLink,2539.64,Various Legislators ,Meal and Beverage Expenses,meals and entertainment,2017-10-02 06:00:00+00:00
27606,7273,Katherine Martinez,Katherine Martinez,2402.85,Various Legislators,Entertainment Expenses,Interim Committee meetings,2018-01-15 07:00:00+00:00
24753,7273,Katherine Martinez,Century Link,1304.79,Various legislators,Entertainment Expenses,Legislative meals,2016-12-31 07:00:00+00:00
23072,7273,Katherine Martinez,Century Link,389.46,Various Committee Members and Staff,Meal and Beverage Expenses,Dinner for STTC and staff,2016-08-23 06:00:00+00:00
23078,7273,Katherine Martinez,Century Link,350.0,Various Legislators and family,Meal and Beverage Expenses,NAIOP Luncheon Sponsorship,2016-09-19 06:00:00+00:00
23076,7273,Katherine Martinez,Century Link,144.68,Various legislators and family,Meal and Beverage Expenses,NCSL ,2016-08-08 06:00:00+00:00
23077,7273,Katherine Martinez,Century Link,115.0,Various legislators and family,Entertainment Expenses,NCSL ,2016-08-08 06:00:00+00:00
20510,7273,Katherine Martinez,Katherine Martinez,94.12,Representative Carl Trujillo,Meal and Beverage Expenses,dinner meeting,2016-03-30 06:00:00+00:00
19569,7273,Katherine Martinez,Katherine Martinez,77.88,Representative Carl Trujillo,Meal and Beverage Expenses,Lunch Meeting,2015-12-10 07:00:00+00:00
20499,7273,Katherine Martinez,Katherine Martinez,77.03,Representative Carl Trujillo,Meal and Beverage Expenses,Legislative Meeting,2016-02-17 07:00:00+00:00
19570,7273,Katherine Martinez,Katherine Martinez,58.54,Representative Carl Trujillo,Meal and Beverage Expenses,Lunch Meeting,2015-11-11 07:00:00+00:00
20509,7273,Katherine Martinez,Katherine Martinez,57.38,Representative Carl Trujillo,Entertainment Expenses,Lunch Meeting,2016-03-30 06:00:00+00:00
20507,7273,Katherine Martinez,Katherine Martinez,51.59,Representative Yvette Herrell,Meal and Beverage Expenses,Meal,2016-01-31 07:00:00+00:00
20501,7273,Katherine Martinez,Katherine Martinez,44.25,Representative Debbie Rodella,Meal and Beverage Expenses,Legislative Meeting,2016-02-12 07:00:00+00:00
20500,7273,Katherine Martinez,Katherine Martinez,44.25,Representative Carl Trujillo,Meal and Beverage Expenses,Legislative Meeting,2016-02-12 07:00:00+00:00
20506,7273,Katherine Martinez,Katherine Martinez,42.96,Representative Idalia Lechuga Tena,Meal and Beverage Expenses,Legislative Meeting,2016-01-28 07:00:00+00:00
20505,7273,Katherine Martinez,Katherine Martinez,42.96,Representative Carl Trujillo,Meal and Beverage Expenses,Legislative eEeting,2016-01-28 07:00:00+00:00
20508,7273,Katherine Martinez,Katherine Martinez,40.62,Representative Carl Trujillo,Meal and Beverage Expenses,Lunch Meeting,2016-03-10 07:00:00+00:00
20502,7273,Katherine Martinez,Katherine Martinez,40.07,Representative Idalia Lechuga Tena,Meal and Beverage Expenses,Legislative Meeting,2016-02-03 07:00:00+00:00
20503,7273,Katherine Martinez,Katherine Martinez,31.33,Representative Monica Youngblood,Meal and Beverage Expenses,Legislative Meeting,2016-01-25 07:00:00+00:00
20504,7273,Katherine Martinez,Katherine Martinez,31.33,Representative Jim Smith,Meal and Beverage Expenses,Legislative Meeting,2016-01-25 07:00:00+00:00
