transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
197,4208,  Anna  Otero Hatanaka,Jinja Bistro,153.74,Sen. Cynthia Nava; Legislative Staff,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-02-21 07:00:00+00:00
4282,4208,  Anna  Otero Hatanaka,Jinja Asian Cafe,105.17,"Senator Cynthia Nava, Legislative Staff, 5 People",Meal and Beverage Expenses,Developmental Disabilities,2012-02-13 07:00:00+00:00
1668,4208,  Anna  Otero Hatanaka,JC Penney - 17 people,80.07,Legislative staff,Other Expenses,Developmental Disabilities,2011-12-26 07:00:00+00:00
199,4208,  Anna  Otero Hatanaka,The Bull Ring,80.0,Rep. Ed Sandoval & 5 Guests,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-03-13 07:00:00+00:00
1655,4208,  Anna  Otero Hatanaka,Trombino's Restaurant - 4 people,74.93,Senator Dede Feldman/Representative Danice Picraux,Meal and Beverage Expenses,State Use Act for Persons with Disabilities,2011-08-22 06:00:00+00:00
4274,4208,  Anna  Otero Hatanaka,Trader Joe's,68.69,Representative Danice Picraux and Representative Jimmie Hall,Other Expenses,Developmental Disabilities,2012-01-31 07:00:00+00:00
4277,4208,  Anna  Otero Hatanaka,Costco,63.92,Legislative Staff,Meal and Beverage Expenses,Developmental Disabilities,2012-02-08 07:00:00+00:00
4269,4208,  Anna  Otero Hatanaka,Tomasita's Restaurant,63.82,Legislative Staff - 3 People,Meal and Beverage Expenses,Developmental Disabilities,2012-01-19 07:00:00+00:00
4278,4208,  Anna  Otero Hatanaka,Costco,63.08,"Senator Cynthia Nava, Senator How Morales, Senator Nancy Rodriguez",Other Expenses,Developmental Disabilities,2012-02-08 07:00:00+00:00
193,4208,  Anna  Otero Hatanaka,Guadalupe Cafe,62.31,Senator Jerry Ortiz y Pino,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-02-15 07:00:00+00:00
4271,4208,  Anna  Otero Hatanaka,Costco,60.0,Legislative Staff,Meal and Beverage Expenses,Developmental Disabilities,2012-01-22 07:00:00+00:00
4272,4208,  Anna  Otero Hatanaka,Domino's Pizza,57.42,Legislative Staff,Meal and Beverage Expenses,Developmental Disabilities,2012-01-26 07:00:00+00:00
4267,4208,  Anna  Otero Hatanaka,Sam's Club,56.83,Legislative Staff,Meal and Beverage Expenses,Developmental Disabilities,2012-01-10 07:00:00+00:00
4268,4208,  Anna  Otero Hatanaka,Guadalupe Cafe,54.05,Legislative Staff - 3 People,Meal and Beverage Expenses,Developmental Disabilities,2012-01-18 07:00:00+00:00
4270,4208,  Anna  Otero Hatanaka,Guadalupe Cafe,47.76,Legislative Staff - 3 People,Meal and Beverage Expenses,Developmental Disabilities,2012-01-19 07:00:00+00:00
194,4208,  Anna  Otero Hatanaka,Tomasita's Restaurant,42.98,Rep. Ed Sandoval,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-02-17 07:00:00+00:00
192,4208,  Anna  Otero Hatanaka,Costco,33.48,Legislative Staff,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-02-10 07:00:00+00:00
204,4208,  Anna  Otero Hatanaka,Trader Joe's,32.42,Rep. Roger Madalena,Other Expenses,Appreciation; Developmental Delay & Disability Issues,2011-03-10 07:00:00+00:00
203,4208,  Anna  Otero Hatanaka,Trader Joe's,32.41,Sen. Jerry Ortiz y Pino,Other Expenses,Appreciation; Developmental Delay & Disability Issues,2011-03-10 07:00:00+00:00
202,4208,  Anna  Otero Hatanaka,Trader Joe's,32.41,Sen. Cynthia Nava,Other Expenses,Appreciation; Developmental Delay & Disability Issues,2011-03-10 07:00:00+00:00
1662,4208,  Anna  Otero Hatanaka,Lori's Gift Shop - 4 people,32.1,Legislative staff,Other Expenses,Developmental Disabilities,2011-09-12 06:00:00+00:00
198,4208,  Anna  Otero Hatanaka,Rio Chama Steakhouse,27.72,Rep. Danice Picraux,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-03-17 06:00:00+00:00
181,4208,  Anna  Otero Hatanaka,Sam's Club,22.68,Legislative Staff,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-01-18 07:00:00+00:00
195,4208,  Anna  Otero Hatanaka,CVS Pharmacy,20.89,Legislative Staff,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-02-17 07:00:00+00:00
4280,4208,  Anna  Otero Hatanaka,Trader Joe's,20.51,Legislative Staff,Other Expenses,Developmental Disabilities,2012-02-09 07:00:00+00:00
187,4208,  Anna  Otero Hatanaka,Sam's Club,20.42,Legislative Staff,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-01-18 07:00:00+00:00
4275,4208,  Anna  Otero Hatanaka,Payne's Nurseries,20.27,Representative Ben Lujan,Other Expenses,Developmental Disabilities,2012-02-01 07:00:00+00:00
4284,4208,  Anna  Otero Hatanaka,Fox's Uptown Grill,11.85,Legislative Staff - 2 People,Meal and Beverage Expenses,Developmental Disabilities,2012-02-14 07:00:00+00:00
182,4208,  Anna  Otero Hatanaka,Sam's Club,10.88,Sen. Cynthia Nava,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-01-18 07:00:00+00:00
183,4208,  Anna  Otero Hatanaka,Sam's Club,10.88,Rep. Jim Trujillo,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-01-18 07:00:00+00:00
186,4208,  Anna  Otero Hatanaka,Sam's Club,8.47,Rep. Bobby Gonzales,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-01-18 07:00:00+00:00
184,4208,  Anna  Otero Hatanaka,Sam's Club,7.88,Rep. Miguel Garcia,Meal and Beverage Expenses,Appreciation Dinner,2011-01-18 07:00:00+00:00
185,4208,  Anna  Otero Hatanaka,Sam's Club,7.88,Rep. Danice Picraux,Meal and Beverage Expenses,Appreciation Dinner,2011-01-18 07:00:00+00:00
189,4208,  Anna  Otero Hatanaka,KMart,7.0,Rep. Gail Chasey,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-01-31 07:00:00+00:00
196,4208,  Anna  Otero Hatanaka,CVS Pharmacy,6.56,Legislative Staff,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-02-19 07:00:00+00:00
191,4208,  Anna  Otero Hatanaka,CVS Pharmacy,5.97,Legislative Staff,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-02-08 07:00:00+00:00
190,4208,  Anna  Otero Hatanaka,KMart,3.5,Rep. Roger Madalena,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-01-31 07:00:00+00:00
188,4208,  Anna  Otero Hatanaka,KMart,3.5,Rep. Bobby Gonzales,Meal and Beverage Expenses,Appreciation; Developmental Delay & Disability Issues,2011-01-31 07:00:00+00:00
200,4208,  Anna  Otero Hatanaka,U.S. Post Office,2.5,Sen. Cynthia Nava,Other Expenses,Appreciation; Developmental Delay & Disability Issues,2011-02-18 07:00:00+00:00
