transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
4096,4951,Mr.  Javier Benavidez,Aggregate Meals,38.17,Various Legislators,Meal and Beverage Expenses,Discuss pending legislation,2012-02-16 07:00:00+00:00
9564,4951,Mr.  Javier Benavidez,Hotel St. Francis,21.44,Bill O'Neil,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9563,4951,Mr.  Javier Benavidez,Hotel St. Francis,21.44,Tim Keller,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9562,4951,Mr.  Javier Benavidez,Hotel St. Francis,21.44,Nate Cote,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9561,4951,Mr.  Javier Benavidez,Hotel St. Francis,21.44,Moe Maestas,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9565,4951,Mr.  Javier Benavidez,Hotel St. Francis,21.44,Cisco McSorley,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9559,4951,Mr.  Javier Benavidez,Hotel St. Francis,21.44,Peter Wirth,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9558,4951,Mr.  Javier Benavidez,Hotel St. Francis,21.44,Mimi Stewart,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
9560,4951,Mr.  Javier Benavidez,Hotel St. Francis,21.44,Jeff Steinborn,Entertainment Expenses,Meal,2013-03-03 07:00:00+00:00
4095,4951,Mr.  Javier Benavidez,Artichokes & Pomegranates,17.5,Mimi Stewart,Other Expenses,Gift,2012-01-27 07:00:00+00:00
4093,4951,Mr.  Javier Benavidez,The Water Man,17.31,Mimi Stewart,Other Expenses,Office Supplies,2012-01-20 07:00:00+00:00
