id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
885543,100.0,2016-03-04 07:00:00+00:00,2016-04-08 06:00:00+00:00,,,,,,Carlos,,Lucero,,,1725 N. Juniper Ave,Silver City,NM,88061,United States,,,,,214465,1,10,42866,2,1,Carlos   Lucero,'1725':3 '88061':10 'ave':6 'carlo':1 'citi':8 'junip':5 'lucero':2 'n':4 'nm':9 'silver':7,Monetary contribution,7550,James A McCauley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885540,100.0,2016-03-04 07:00:00+00:00,2016-04-08 06:00:00+00:00,451,,,,,James,A,Mccauley,,,PO Box 1497,Silver City,NM,88062,USA,,,Cattle Rancher,,209441,1,10,42866,2,1,James A Mccauley,'1497':6 '88062':10 'box':5 'citi':8 'jame':1 'mccauley':3 'nm':9 'po':4 'silver':7,Monetary contribution,7550,James A McCauley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885520,50.0,2016-03-08 07:00:00+00:00,2016-04-08 06:00:00+00:00,,Contribution for the candidate filling fee.,,,,James,A,Mccauley,,,PO Box 1497,Silver City,NM,88062,USA,,,,,209441,1,10,42866,2,1,James A Mccauley,'1497':6 '88062':10 'box':5 'citi':8 'jame':1 'mccauley':3 'nm':9 'po':4 'silver':7,Monetary contribution,7550,James A McCauley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885549,100.0,2016-03-16 06:00:00+00:00,2016-04-08 19:00:11.170002+00:00,465,,,,,James,A,Mccauley,,,PO Box 1497,Silver City,NM,88062,USA,,,,,209441,1,10,42866,2,1,James A Mccauley,'1497':6 '88062':10 'box':5 'citi':8 'jame':1 'mccauley':3 'nm':9 'po':4 'silver':7,Monetary contribution,7550,James A McCauley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905017,40.0,2016-03-23 06:00:00+00:00,2016-04-11 02:26:47.046995+00:00,,Grant County Farm and Livestock Bureau held  a meet and greet for all candidates within the area. The meet and great was done during the regularly scheduled monthly meeting. The meal was provided for all in attendance.,Meal for meet and greet,,,,,,,Grant County Farm and Livestock Bureau,2200 N Telshor Blvd.,Las Cruces,NM,80011,United States,,,,,216907,11,99,42866,2,2,Grant County Farm and Livestock Bureau ,'2200':7 '80011':14 'blvd':10 'bureau':6 'counti':2 'cruce':12 'farm':3 'grant':1 'las':11 'livestock':5 'n':8 'nm':13 'telshor':9,In Kind contribution,7550,James A McCauley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928174,1000.0,2016-04-08 06:00:00+00:00,2016-05-04 14:49:13.833002+00:00,461,,,,,James,A,McCauley,,,PO Box 1497,Silver City,NM,88062,USA,,,Cattle Rancher,,209441,1,10,43534,2,1,James A McCauley,'1497':6 '88062':10 'box':5 'citi':8 'jame':1 'mccauley':3 'nm':9 'po':4 'silver':7,Monetary contribution,7550,James A McCauley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928177,200.0,2016-04-14 06:00:00+00:00,2016-05-04 14:51:43.129998+00:00,6507,,,,,Constance,J,McCauley,,,PO Box 1497,Silver City,NM,88062,United States,,,,,220755,1,,43534,2,1,Constance  J  McCauley,'1497':6 '88062':10 'box':5 'citi':8 'constanc':1 'j':2 'mccauley':3 'nm':9 'po':4 'silver':7,Monetary contribution,7550,James A McCauley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928179,200.0,2016-04-14 06:00:00+00:00,2016-05-04 14:53:12.742999+00:00,2123,,,,,David,,McCauley,,,P.O. Box 934,Hurley,NM,88043,United States,,,,,220756,1,10,43534,2,1,David  McCauley,'88043':8 '934':5 'box':4 'david':1 'hurley':6 'mccauley':2 'nm':7 'p.o':3,Monetary contribution,7550,James A McCauley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928172,250.0,2016-04-14 06:00:00+00:00,2016-05-04 14:48:26.982999+00:00,8173,,,,,Robert,C.,Martin,Jr.,,5012 Littel Walnut Rd.,Silver City,NM,88061,United States,,,Lordsburg Financial President,,220752,1,10,43534,2,1,Robert  C.  Martin  Jr.,'5012':5 '88061':12 'c':2 'citi':10 'jr':4 'littel':6 'martin':3 'nm':11 'rd':8 'robert':1 'silver':9 'walnut':7,Monetary contribution,7550,James A McCauley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928185,200.0,2016-04-18 06:00:00+00:00,2016-05-04 15:02:35.640001+00:00,6737,,,,,Constance,,McCauley,,,5060 Minniec Rd.,Las Cruces,NM,88011,United States,,,,,220759,1,,43534,2,1,Constance  McCauley,'5060':3 '88011':9 'constanc':1 'cruce':7 'las':6 'mccauley':2 'minniec':4 'nm':8 'rd':5,Monetary contribution,7550,James A McCauley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928186,250.0,2016-04-30 06:00:00+00:00,2016-05-04 15:04:45.660000+00:00,,,,,,David,,Ogilvie,,,10199 HWY 180W,Silver City,NM,88061,United States,,,Rancher,,220764,1,10,43534,2,1,David  Ogilvie,'10199':3 '180w':5 '88061':9 'citi':7 'david':1 'hwi':4 'nm':8 'ogilvi':2 'silver':6,Monetary contribution,7550,James A McCauley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958705,2000.0,2016-05-09 06:00:00+00:00,2016-06-03 21:47:16.620000+00:00,473,Campaign Contribution,,,,James,A,McCauley,,,PO Box 1497,Silver City,NM,88062,USA,,,Cattle Rancher,,209441,1,10,45176,2,1,James A McCauley,'1497':6 '88062':10 'box':5 'citi':8 'jame':1 'mccauley':3 'nm':9 'po':4 'silver':7,Monetary contribution,7550,James A McCauley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
