id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
68637,100.0,2005-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205384,,Barbara,,Gay,,,231 West San Mateo_x000D_,Santa Fe,NM,87505,,,,,,,1,,8051,2,1,Barbara  Gay,'231':3 '87505':11 'barbara':1 'fe':9 'gay':2 'mateo':6 'nm':10 'san':5 'santa':8 'west':4 'x000d':7,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68630,1000.0,2005-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205377,,Deborah,,Fleischaker,,,653 Canyon Rd. #8_x000D_,Santa Fe,NM,87501,,,,,,,1,,8051,2,1,Deborah  Fleischaker,'653':3 '8':6 '87501':11 'canyon':4 'deborah':1 'fe':9 'fleischak':2 'nm':10 'rd':5 'santa':8 'x000d':7,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68635,250.0,2005-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205382,,Vince,,Yegge,,,538 Black Bear Rd NE_x000D_,Albuquerque,NM,87122-1816,,,,,,,1,,8051,2,1,Vince  Yegge,'-1816':12 '538':3 '87122':11 'albuquerqu':9 'bear':5 'black':4 'ne':7 'nm':10 'rd':6 'vinc':1 'x000d':8 'yegg':2,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68632,50.0,2005-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205379,,Gerald,,Pitchford,,,1269 Este Ln_x000D_,Santa Fe,NM,87501-8872,,,,,,,1,,8051,2,1,Gerald  Pitchford,'-8872':11 '1269':3 '87501':10 'est':4 'fe':8 'gerald':1 'ln':5 'nm':9 'pitchford':2 'santa':7 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68373,1000.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205002,,Catherine,,Worth,,,4008 Smith SE_x000D_,Albuquerque,NM,87108,,,,,,,1,,8051,2,1,Catherine  Worth,'4008':3 '87108':9 'albuquerqu':7 'catherin':1 'nm':8 'se':5 'smith':4 'worth':2 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68383,100.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205012,,Linda,,Griego,,,600 W 9th St #1404_x000D_,Los Angeles,CA,90015,,,,,,,1,,8051,2,1,Linda  Griego,'1404':7 '600':3 '90015':12 '9th':5 'angel':10 'ca':11 'griego':2 'linda':1 'los':9 'st':6 'w':4 'x000d':8,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68377,500.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205006,,,,,,Automatic Data Processing,98 D San Sebastian Road_x000D_,Santa Fe,NM,87505,,,,,,,11,,8051,2,1,Automatic Data Processing,'87505':13 '98':4 'automat':1 'd':5 'data':2 'fe':11 'nm':12 'process':3 'road':8 'san':6 'santa':10 'sebastian':7 'x000d':9,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68371,500.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205000,,,,,,"ValueOptions, Inc.",240 Corporate Blvd._x000D_,Norfolk,VA,23502,,,,,,,11,,8051,2,1,"ValueOptions, Inc.",'23502':8 '240':3 'blvd._x000d_':5 'corpor':4 'inc':2 'norfolk':6 'va':7 'valueopt':1,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68627,500.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205374,,Mary Ann,,Weems,,,2509 Don Juan Loop NW_x000D_,Albuquerque,NM,87104,,,,,,,1,,8051,2,1,Mary Ann  Weems,'2509':4 '87104':12 'albuquerqu':10 'ann':2 'juan':6 'loop':7 'mari':1 'nm':11 'nw':8 'weem':3 'x000d':9,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68629,100.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205376,,Nancy Jo,,Archer,,,PO Box 66822_x000D_,Albuquerque,NM,87193-6822,,,,,,,1,,8051,2,1,Nancy Jo  Archer,'-6822':11 '66822':6 '87193':10 'albuquerqu':8 'archer':3 'box':5 'jo':2 'nanci':1 'nm':9 'po':4 'x000d':7,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68379,2000.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205008,,Don,,Chalmers,,,"2600 The American Road SE, Suite 260_x000D_",Rio Rancho,NM,87124,,,,,,,1,,8051,2,1,Don  Chalmers,'260':9 '2600':3 '87124':14 'american':5 'chalmer':2 'nm':13 'rancho':12 'rio':11 'road':6 'se':7 'suit':8 'x000d':10,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68381,250.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205010,,Jeanne,,Logsdon,,,3104 La Sala Cuadra NE_x000D_,Albuquerque,NM,87111-4569,,,,,,,1,,8051,2,1,Jeanne  Logsdon,'-4569':12 '3104':3 '87111':11 'albuquerqu':9 'cuadra':6 'jeann':1 'la':4 'logsdon':2 'ne':7 'nm':10 'sala':5 'x000d':8,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68364,250.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204993,,Veronica,,Garcia,,,8710 Las Lomas NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,8051,2,1,Veronica  Garcia,'8710':3 '87111':10 'albuquerqu':8 'garcia':2 'las':4 'loma':5 'ne':6 'nm':9 'veronica':1 'x000d':7,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68357,250.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204986,,,,,,Sprint,"1099 18th Street, Suite 1400_x000D_",Denver,CO,80202,,,,,,,11,,8051,2,1,Sprint,'1099':2 '1400':6 '18th':3 '80202':10 'co':9 'denver':8 'sprint':1 'street':4 'suit':5 'x000d':7,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68368,100.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204997,,Vince,,Baca,,,13639 Sunset Canyon Dr NE_x000D_,Albuquerque,NM,87111-3058,,,,,,,1,,8051,2,1,Vince  Baca,'-3058':12 '13639':3 '87111':11 'albuquerqu':9 'baca':2 'canyon':5 'dr':6 'ne':7 'nm':10 'sunset':4 'vinc':1 'x000d':8,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68361,500.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204990,,Tim,,Eichenberg,,,PO Box 573_x000D_,Albuquerque,NM,87103,,,,,,,1,,8051,2,1,Tim  Eichenberg,'573':5 '87103':9 'albuquerqu':7 'box':4 'eichenberg':2 'nm':8 'po':3 'tim':1 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68350,500.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204979,,Duane,,Brown,,,PO Box 2168_x000D_,Albuquerque,NM,87103-2168,,,,,,,1,,8051,2,1,Duane  Brown,'-2168':10 '2168':5 '87103':9 'albuquerqu':7 'box':4 'brown':2 'duan':1 'nm':8 'po':3 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68353,100.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204982,,Frank,,McGuire,,,"HC 80, Box 14_x000D_",Cundiyo,NM,87522,,,,,,,1,,8051,2,1,Frank  McGuire,'14':6 '80':4 '87522':10 'box':5 'cundiyo':8 'frank':1 'hc':3 'mcguir':2 'nm':9 'x000d':7,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68359,1000.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204988,,Robert,,Forrest,,,1306 West Riverside_x000D_,Carlsbad,NM,88220,,,,,,,1,,8051,2,1,Robert  Forrest,'1306':3 '88220':9 'carlsbad':7 'forrest':2 'nm':8 'riversid':5 'robert':1 'west':4 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68347,250.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204976,,,,,,Ivey-Soto Law Firm,1420 Carlisle Blvd NE #208_x000D_,Albuquerque,NM,87110,,,,,,,11,,8051,2,1,Ivey-Soto Law Firm,'1420':6 '208':10 '87110':14 'albuquerqu':12 'blvd':8 'carlisl':7 'firm':5 'ivey':2 'ivey-soto':1 'law':4 'ne':9 'nm':13 'soto':3 'x000d':11,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68355,10000.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204984,,,,,,CAP II Properties,"2325 San Pedro NE, Suite 2A_x000D_",Albuquerque,NM,87110,,,,,,,11,,8051,2,1,CAP II Properties,'2325':4 '2a':9 '87110':13 'albuquerqu':11 'cap':1 'ii':2 'ne':7 'nm':12 'pedro':6 'properti':3 'san':5 'suit':8 'x000d':10,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68356,25.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204985,,Linda,,Valencia Martinez,,,"1509 Florida Street, NE_x000D_",Albuquerque,NM,87110-6807,,,,,,,1,,8051,2,1,Linda  Valencia Martinez,'-6807':12 '1509':4 '87110':11 'albuquerqu':9 'florida':5 'linda':1 'martinez':3 'ne':7 'nm':10 'street':6 'valencia':2 'x000d':8,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68354,1000.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204983,,,,,,The Boeing Corporation,"816 Congress, Suite 1100_x000D_",Austin,TX,78701,,,,,,,11,,8051,2,1,The Boeing Corporation,'1100':7 '78701':11 '816':4 'austin':9 'boe':2 'congress':5 'corpor':3 'suit':6 'tx':10 'x000d':8,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68343,1000.0,2005-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204972,,Toby,,Garcia,,,709 Ridgecrest SE_x000D_,Albuquerque,NM,87110,,,,,,,1,,8051,2,1,Toby  Garcia,'709':3 '87110':9 'albuquerqu':7 'garcia':2 'nm':8 'ridgecrest':4 'se':5 'tobi':1 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68330,1000.0,2005-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204959,,Mike,,Koldyke,,,1500 N Lake Shore Dr_x000D_,Chicago,IL,60610-6686,,,,,,,1,,8051,2,1,Mike  Koldyke,'-6686':12 '1500':3 '60610':11 'chicago':9 'dr':7 'il':10 'koldyk':2 'lake':5 'mike':1 'n':4 'shore':6 'x000d':8,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68307,25.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204936,,Cornel,,Wohlberg,,,2108 35th St_x000D_,Los Alamos,NM,87544-2016,,,,,,,1,,8051,2,1,Cornel  Wohlberg,'-2016':11 '2108':3 '35th':4 '87544':10 'alamo':8 'cornel':1 'los':7 'nm':9 'st':5 'wohlberg':2 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68311,1000.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204940,,David,,Cooper,,,4317 Chinlee Ave NE_x000D_,Albuquerque,NM,87110-5713,,,,,,,1,,8051,2,1,David  Cooper,'-5713':11 '4317':3 '87110':10 'albuquerqu':8 'ave':5 'chinle':4 'cooper':2 'david':1 'ne':6 'nm':9 'x000d':7,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68319,25.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204948,,Jackie,,Schlegel,,,1614 Stanford Dr Se_x000D_,Albuquerque,NM,87106-3309,,,,,,,1,,8051,2,1,Jackie  Schlegel,'-3309':11 '1614':3 '87106':10 'albuquerqu':8 'dr':5 'jacki':1 'nm':9 'schlegel':2 'se':6 'stanford':4 'x000d':7,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68312,500.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204941,,Don,,Leonard,,,PO Box 826_x000D_,Corrales,NM,87048,,,,,,,1,,8051,2,1,Don  Leonard,'826':5 '87048':9 'box':4 'corral':7 'leonard':2 'nm':8 'po':3 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68326,500.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204955,,Ruth & Paul,,Kovnat,,,407 Camino del Monte Sol_x000D_,Santa Fe,NM,87501,,,,,,,1,,8051,2,1,Ruth & Paul  Kovnat,'407':4 '87501':13 'camino':5 'del':6 'fe':11 'kovnat':3 'mont':7 'nm':12 'paul':2 'ruth':1 'santa':10 'sol':8 'x000d':9,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68316,100.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204945,,Gerald,,Ortiz Y Pino,,,400 12th St NW_x000D_,Albuquerque,NM,87102-1820,,,,,,,1,,8051,2,1,Gerald  Ortiz Y Pino,'-1820':13 '12th':6 '400':5 '87102':12 'albuquerqu':10 'gerald':1 'nm':11 'nw':8 'ortiz':2 'pino':4 'st':7 'x000d':9 'y':3,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68323,100.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204952,,Patricia,,Stelzner,,,3521 Campbell Ct NW_x000D_,Albuquerque,NM,87104,,,,,,,1,,8051,2,1,Patricia  Stelzner,'3521':3 '87104':10 'albuquerqu':8 'campbel':4 'ct':5 'nm':9 'nw':6 'patricia':1 'stelzner':2 'x000d':7,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68284,35.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204913,,Baker,,Morrow,,,1609 Morningside Dr NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,8051,2,1,Baker  Morrow,'1609':3 '87110':10 'albuquerqu':8 'baker':1 'dr':5 'morningsid':4 'morrow':2 'ne':6 'nm':9 'x000d':7,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68292,100.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204921,,Marie,,Sedillo,,,5112 Bridges Ave NW_x000D_,Albuquerque,NM,87120-1007,,,,,,,1,,8051,2,1,Marie  Sedillo,'-1007':11 '5112':3 '87120':10 'albuquerqu':8 'ave':5 'bridg':4 'mari':1 'nm':9 'nw':6 'sedillo':2 'x000d':7,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68298,1000.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204927,,Phillip,,Maloof,,,PO Box 7005_x000D_,Albuquerque,NM,87194,,,,,,,1,,8051,2,1,Phillip  Maloof,'7005':5 '87194':9 'albuquerqu':7 'box':4 'maloof':2 'nm':8 'phillip':1 'po':3 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68301,500.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204930,,Rici,,Peterson,,,6 Isidro Rd._x000D_,Santa Fe,NM,87508,,,,,,,1,,8051,2,1,Rici  Peterson,'6':3 '87508':9 'fe':7 'isidro':4 'nm':8 'peterson':2 'rd._x000d_':5 'rici':1 'santa':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68278,50.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204907,,Adrienne,,Smith,,,10 Placitas Trails Road_x000D_,Placitas,NM,87043,,,,,,,1,,8051,2,1,Adrienne  Smith,"'10':3 '87043':10 'adrienn':1 'nm':9 'placita':4,8 'road':6 'smith':2 'trail':5 'x000d':7",Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68288,100.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204917,,Dannette,,Burch,,,2812 Pintado Cir._x000D_,Santa Fe,NM,87505,,,,,,,1,,8051,2,1,Dannette  Burch,'2812':3 '87505':9 'burch':2 'cir._x000d_':5 'dannett':1 'fe':7 'nm':8 'pintado':4 'santa':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68272,25.0,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204901,,Maria,,Fellin,,,PO Box 426_x000D_,Hillsboro,NM,88042-0426,,,,,,,1,,8051,2,1,Maria  Fellin,'-0426':10 '426':5 '88042':9 'box':4 'fellin':2 'hillsboro':7 'maria':1 'nm':8 'po':3 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68269,500.0,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204898,,,,,,Union Pacific Railroad,"1400 Douglas Street, Stop 1560_x000D_",Omaha,NE,68179,,,,,,,11,,8051,2,1,Union Pacific Railroad,'1400':4 '1560':8 '68179':12 'dougla':5 'ne':11 'omaha':10 'pacif':2 'railroad':3 'stop':7 'street':6 'union':1 'x000d':9,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68275,2500.0,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204904,,Woody,,Hunt,,,PO Box 12220_x000D_,El Paso,TX,79913,,,,,,,1,,8051,2,1,Woody  Hunt,'12220':5 '79913':10 'box':4 'el':7 'hunt':2 'paso':8 'po':3 'tx':9 'woodi':1 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68261,25.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204890,,Terry,,Snyder,,,"1551 Larimer Street, Apt. 1603_x000D_",Denver,CO,80202,,,,,,,1,,8051,2,1,Terry  Snyder,'1551':3 '1603':7 '80202':11 'apt':6 'co':10 'denver':9 'larim':4 'snyder':2 'street':5 'terri':1 'x000d':8,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
162231,1276.37,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205785,,,,,,Intrepid Mining LLC,"700 17th Street, Suite 1700",Denver,CO,80202,,,,,,,11,,8051,2,2,Intrepid Mining LLC,'1700':8 '17th':5 '700':4 '80202':11 'co':10 'denver':9 'intrepid':1 'llc':3 'mine':2 'street':6 'suit':7,In Kind contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
67869,100.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204496,,Federico,,Pena,,,211 Elm Street_x000D_,Denver,CO,80220,,,,,,,1,,8051,2,1,Federico  Pena,'211':3 '80220':9 'co':8 'denver':7 'elm':4 'federico':1 'pena':2 'street':5 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
67857,150.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204484,,Carrie,,Besnette,,,546 Ogden_x000D_,Denver,CO,80218,,,,,,,1,,8051,2,1,Carrie  Besnette,'546':3 '80218':8 'besnett':2 'carri':1 'co':7 'denver':6 'ogden':4 'x000d':5,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
67899,25.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204526,,Jill,,Conrad,,,"1200 Cherokee Street, Apt. 403_x000D_",Denver,CO,80204-3666,,,,,,,1,,8051,2,1,Jill  Conrad,'-3666':12 '1200':3 '403':7 '80204':11 'apt':6 'cheroke':4 'co':10 'conrad':2 'denver':9 'jill':1 'street':5 'x000d':8,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
67863,250.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204490,,Caz,,Matthews,,,1934 Market Street_x000D_,Denver,CO,80202,,,,,,,1,,8051,2,1,Caz  Matthews,'1934':3 '80202':9 'caz':1 'co':8 'denver':7 'market':4 'matthew':2 'street':5 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
67906,100.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204533,,John,,Walsh,,,1908 Grape Street_x000D_,Denver,CO,80220,,,,,,,1,,8051,2,1,John  Walsh,'1908':3 '80220':9 'co':8 'denver':7 'grape':4 'john':1 'street':5 'walsh':2 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
67853,100.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204480,,Carolynne,,White,,,2737 Utica Street_x000D_,Denver,CO,80212,,,,,,,1,,8051,2,1,Carolynne  White,'2737':3 '80212':9 'carolynn':1 'co':8 'denver':7 'street':5 'utica':4 'white':2 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
67873,50.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204500,,Gay Cook,,Czopek,,,70 South Elm Street_x000D_,Denver,CO,80246,,,,,,,1,,8051,2,1,Gay Cook  Czopek,'70':4 '80246':11 'co':10 'cook':2 'czopek':3 'denver':9 'elm':6 'gay':1 'south':5 'street':7 'x000d':8,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
67892,25.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204519,,Jennifer,,Mello,,,805 High Street_x000D_,Denver,CO,80209,,,,,,,1,,8051,2,1,Jennifer  Mello,'80209':9 '805':3 'co':8 'denver':7 'high':4 'jennif':1 'mello':2 'street':5 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68266,100.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204895,,Charles,,Price,,,PO Box 7606_x000D_,Albuquerque,NM,87194-7606,,,,,,,1,,8051,2,1,Charles  Price,'-7606':10 '7606':5 '87194':9 'albuquerqu':7 'box':4 'charl':1 'nm':8 'po':3 'price':2 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68250,50.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204879,,Paul,,Lhevine,,,1312 South Josephine Street_x000D_,Denver,CO,80210,,,,,,,1,,8051,2,1,Paul  Lhevine,'1312':3 '80210':10 'co':9 'denver':8 'josephin':5 'lhevin':2 'paul':1 'south':4 'street':6 'x000d':7,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68264,500.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204893,,Tom,,Strickland,,,2627 E 7th Avenue Pkwy_x000D_,Denver,CO,80206-3808,,,,,,,1,,8051,2,1,Tom  Strickland,'-3808':12 '2627':3 '7th':5 '80206':11 'avenu':6 'co':10 'denver':9 'e':4 'pkwi':7 'strickland':2 'tom':1 'x000d':8,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
67918,500.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204545,,Kathleen,,Blake,,,3218 El Toboso NW_x000D_,Albuquerque,NM,87104,,,,,,,1,,8051,2,1,Kathleen  Blake,'3218':3 '87104':10 'albuquerqu':8 'blake':2 'el':4 'kathleen':1 'nm':9 'nw':6 'toboso':5 'x000d':7,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68252,250.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204881,,,,,,"Ridder/Braden, Inc. - DBA Campaign Products of the","1900 Grant Street, Suite 1170_x000D_",Denver,CO,80203,,,,,,,11,,8051,2,1,"Ridder/Braden, Inc. - DBA Campaign Products of the",'1170':12 '1900':8 '80203':16 'campaign':4 'co':15 'dba':3 'denver':14 'grant':9 'inc':2 'product':5 'ridder/braden':1 'street':10 'suit':11 'x000d':13,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
68258,100.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204887,,Steven,,Richardson,,,30351 Rainbow Hill Road_x000D_,Golden,CO,80401,,,,,,,1,,8051,2,1,Steven  Richardson,'30351':3 '80401':10 'co':9 'golden':8 'hill':5 'rainbow':4 'richardson':2 'road':6 'steven':1 'x000d':7,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
67914,250.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204541,,Judith,,Wagner,,,"3200 Cherry Creek South Road, Suite 240_x000D_",Denver,CO,80202,,,,,,,1,,8051,2,1,Judith  Wagner,'240':9 '3200':3 '80202':13 'cherri':4 'co':12 'creek':5 'denver':11 'judith':1 'road':7 'south':6 'suit':8 'wagner':2 'x000d':10,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
67876,25.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204503,,Heather,,Lurie,,,1573 South Lincoln Street_x000D_,Denver,CO,80210,,,,,,,1,,8051,2,1,Heather  Lurie,'1573':3 '80210':10 'co':9 'denver':8 'heather':1 'lincoln':5 'luri':2 'south':4 'street':6 'x000d':7,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
67884,500.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,204511,,Helen,,Thorpe,,,PO Box 40327_x000D_,Denver,CO,80204,,,,,,,1,,8051,2,1,Helen  Thorpe,'40327':5 '80204':9 'box':4 'co':8 'denver':7 'helen':1 'po':3 'thorp':2 'x000d':6,Monetary contribution,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
