id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1169444,126.0,2017-11-07 07:00:00+00:00,2017-11-29 21:39:54.583004+00:00,,,P.O. Box Registration,,,Jon,,Lipshutz,,,325 Madison St. NE,Albuquerque,NM,87108,United States,,,Political Consultant,,261937,1,,51208,2,2,Jon Lipshutz,'325':3 '87108':9 'albuquerqu':7 'jon':1 'lipshutz':2 'madison':4 'ne':6 'nm':8 'st':5,In Kind contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169443,50.0,2017-11-07 07:00:00+00:00,2017-11-29 21:37:02.943002+00:00,,,Registration Fee for PAC,,,Cynthia,,Fry,,,659 Applewood Rd.,Corrales,NM,87048,United States,,,Retired,,261936,1,,51208,2,2,Cynthia Fry,'659':3 '87048':8 'applewood':4 'corral':6 'cynthia':1 'fri':2 'nm':7 'rd':5,In Kind contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169442,500.0,2017-11-14 07:00:00+00:00,2017-11-29 21:34:35.909996+00:00,,,,,,Cynthia,,Fry,,,659 Applewood Rd.,Corrales,NM,87048,United States,,,Retired,,261936,1,,51208,2,1,Cynthia Fry,'659':3 '87048':8 'applewood':4 'corral':6 'cynthia':1 'fri':2 'nm':7 'rd':5,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169445,10000.0,2017-11-29 07:00:00+00:00,2017-11-29 21:42:56.062999+00:00,,,,,,,,,,William H. Carpenter Law Office,P.O. Box 35070,Albuquerque,NM,87176,United States,,,Attorney,,261938,2,,51208,2,1,William H. Carpenter Law Office,'35070':8 '87176':11 'albuquerqu':9 'box':7 'carpent':3 'h':2 'law':4 'nm':10 'offic':5 'p.o':6 'william':1,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170039,10000.0,2017-12-14 07:00:00+00:00,2017-12-14 17:01:43.490001+00:00,,,,,,,,,,"Vargas Law Firm, LLC","807 Silver Ave., SW",Albuquerque,NM,87102,United States,,,Attorney,,262205,2,,51208,2,1,"Vargas Law Firm, LLC",'807':5 '87102':11 'albuquerqu':9 'ave':7 'firm':3 'law':2 'llc':4 'nm':10 'silver':6 'sw':8 'varga':1,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172327,20000.0,2017-12-18 07:00:00+00:00,2018-02-20 17:31:06.070002+00:00,,,,,,,,,,Salazar Sullivan & Jasionowski,"100 Gold Avenue SW, Suite 201",Albuquerque,NM,87102,United States,,,Attorney,,263200,2,,51208,2,1,Salazar Sullivan & Jasionowski,'100':4 '201':9 '87102':12 'albuquerqu':10 'avenu':6 'gold':5 'jasionowski':3 'nm':11 'salazar':1 'suit':8 'sullivan':2 'sw':7,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170341,5000.0,2017-12-19 07:00:00+00:00,2017-12-19 16:11:08.120002+00:00,,,,,,Katie,,Curry,,,"5819 Tierra Viva Pl., NW",Albuquerque,NM,87107,United States,,,Attorney,,262313,1,,51208,2,1,Katie Curry,'5819':3 '87107':10 'albuquerqu':8 'curri':2 'kati':1 'nm':9 'nw':7 'pl':6 'tierra':4 'viva':5,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170338,10000.0,2017-12-19 07:00:00+00:00,2017-12-19 16:07:45.262998+00:00,,,,,,Kathleen,,Love,,,P.O. Box 12888,Albuquerque,NM,87195,United States,,,Attorney,,262310,1,,51208,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'p.o':3,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170339,10000.0,2017-12-19 07:00:00+00:00,2017-12-19 16:08:44.986998+00:00,,,,,,Allegra,,Carpenter,,,1921 Griegos Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,262311,1,,51208,2,1,Allegra Carpenter,'1921':3 '87107':9 'albuquerqu':7 'allegra':1 'carpent':2 'griego':4 'nm':8 'nw':6 'rd':5,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170340,10000.0,2017-12-19 07:00:00+00:00,2017-12-19 16:10:04.046998+00:00,,,,,,Elicia,,Montoya,,,960 Old Santa Fe Trl.,Santa Fe,NM,87505,United States,,,Attorney,,262312,1,,51208,2,1,Elicia Montoya,"'87505':11 '960':3 'elicia':1 'fe':6,9 'montoya':2 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170636,10000.0,2017-12-23 07:00:00+00:00,2018-01-04 18:22:45.192996+00:00,,,,,,,,,,The Schmidt Firm PLLC,"900 Jackson Street, Ste 260",Dallas,TX,75202,United States,,,Attorney,,262538,2,,51208,2,1,The Schmidt Firm PLLC,'260':9 '75202':12 '900':5 'dalla':10 'firm':3 'jackson':6 'pllc':4 'schmidt':2 'ste':8 'street':7 'tx':11,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170660,10000.0,2018-01-05 07:00:00+00:00,2018-01-05 18:12:17.532999+00:00,,,,,,,,,,"Jaramillo Law Firm, PC",505 Roma Ave. NW,Albuquerque,NM,87102,United States,,,Attorney,,262564,2,,51208,2,1,"Jaramillo Law Firm, PC",'505':5 '87102':11 'albuquerqu':9 'ave':7 'firm':3 'jaramillo':1 'law':2 'nm':10 'nw':8 'pc':4 'roma':6,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170661,10000.0,2018-01-05 07:00:00+00:00,2018-01-05 18:20:22.169996+00:00,,,,,,Lisa,,Curtis,,,"215 Central Ave. NW, Suite 300",Albuquerque,NM,87102,United States,,,Attorney,,262565,1,,51208,2,1,Lisa Curtis,'215':3 '300':8 '87102':11 'albuquerqu':9 'ave':5 'central':4 'curti':2 'lisa':1 'nm':10 'nw':6 'suit':7,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170662,1500.0,2018-01-05 07:00:00+00:00,2018-01-05 18:35:10.246997+00:00,,,,,,,,,,Law Offices of Daymon B. Ely,1228 Central Ave. SW,Albuquerque,NM,87102,United States,,,Attorney,,262566,2,,51208,2,1,Law Offices of Daymon B. Ely,'1228':7 '87102':13 'albuquerqu':11 'ave':9 'b':5 'central':8 'daymon':4 'eli':6 'law':1 'nm':12 'offic':2 'sw':10,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170658,5000.0,2018-01-05 07:00:00+00:00,2018-01-05 18:09:25.082997+00:00,,,,,,,,,,"Kevin W. Liles, P.C.",123 Del Mar Blvd.,Corpus Christi,TX,78404,United States,,,Attorney,,262562,2,,51208,2,1,"Kevin W. Liles, P.C.",'123':5 '78404':12 'blvd':8 'christi':10 'corpus':9 'del':6 'kevin':1 'lile':3 'mar':7 'p.c':4 'tx':11 'w':2,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170659,20000.0,2018-01-05 07:00:00+00:00,2018-01-05 18:10:53.592998+00:00,,,,,,,,,,"Keller & Keller, LLC","505 Marquette Avenue NW, Suite 1300",Albuquerque,NM,87102,United States,,,Attorney,,262563,2,,51208,2,1,"Keller & Keller, LLC","'1300':9 '505':4 '87102':12 'albuquerqu':10 'avenu':6 'keller':1,2 'llc':3 'marquett':5 'nm':11 'nw':7 'suit':8",Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170656,10000.0,2018-01-05 07:00:00+00:00,2018-01-05 18:05:59.759998+00:00,,,,,,Bruce,,Thompson,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,Attorney,,262560,1,,51208,2,1,Bruce Thompson,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'bruce':1 'grand':5 'nm':9 'nw':7 'rio':4 'thompson':2,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170657,10000.0,2018-01-05 07:00:00+00:00,2018-01-05 18:07:17.260003+00:00,,,,,,Maria,,Touchet,,,806 Carlisle Place SE,Albuquerque,NM,87108,United States,,,Attorney,,262561,1,,51208,2,1,Maria Touchet,'806':3 '87108':9 'albuquerqu':7 'carlisl':4 'maria':1 'nm':8 'place':5 'se':6 'touchet':2,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172330,20000.0,2018-01-12 07:00:00+00:00,2018-02-20 17:38:15.286997+00:00,,,,,,,,,,Davis Kelin Law Firm LLC,111 Tulane Drive SE,Albuquerque,NM,87106,United States,,,Attorney,,263203,2,,51208,2,1,Davis Kelin Law Firm LLC,'111':6 '87106':12 'albuquerqu':10 'davi':1 'drive':8 'firm':4 'kelin':2 'law':3 'llc':5 'nm':11 'se':9 'tulan':7,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171029,10000.0,2018-01-17 07:00:00+00:00,2018-01-19 17:56:49.390002+00:00,,,,,,,,,,"Baron & Budd, P.C.","3102 Oak Lawn Ave., Suite 1100",Dallas,TX,75219,United States,,,Attorney,,262784,2,,51208,2,1,"Baron & Budd, P.C.",'1100':9 '3102':4 '75219':12 'ave':7 'baron':1 'budd':2 'dalla':10 'lawn':6 'oak':5 'p.c':3 'suit':8 'tx':11,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171030,5000.0,2018-01-17 07:00:00+00:00,2018-01-19 17:58:22.327000+00:00,,,,,,,,,,"Stuart White Attorneys, PLLC",401 Dolphin Pl.,Corpus Christi,TX,78411,United States,,,Attorney,,262785,2,,51208,2,1,"Stuart White Attorneys, PLLC",'401':5 '78411':11 'attorney':3 'christi':9 'corpus':8 'dolphin':6 'pl':7 'pllc':4 'stuart':1 'tx':10 'white':2,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172328,40000.0,2018-01-19 07:00:00+00:00,2018-02-20 17:34:54.263004+00:00,,,,,,,,,,"Faddoul, Cluff, Hard & Conaway P.C.",3301 San Mateo Blvd. NE,Albuquerque,NM,87110,United States,,,Attorney,,263201,2,,51208,2,1,"Faddoul, Cluff, Hard & Conaway P.C.",'3301':6 '87110':13 'albuquerqu':11 'blvd':9 'cluff':2 'conaway':4 'faddoul':1 'hard':3 'mateo':8 'ne':10 'nm':12 'p.c':5 'san':7,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172331,5000.0,2018-01-23 07:00:00+00:00,2018-02-20 17:40:01.997003+00:00,,,,,,,,,,Will Ferguson & Associates,"1720 Louisiana Blvd NE, Suite 100",Albuquerque,NM,87110,United States,,,Attorney,,263204,2,,51208,2,1,Will Ferguson & Associates,'100':9 '1720':4 '87110':12 'albuquerqu':10 'associ':3 'blvd':6 'ferguson':2 'louisiana':5 'ne':7 'nm':11 'suit':8,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172329,10000.0,2018-01-26 07:00:00+00:00,2018-02-20 17:36:25.832998+00:00,,,,,,,,,,"McGraw & Strickland, LLC",165 W. Lucero Avenue,Las Cruces,NM,88005,United States,,,Attorney,,263202,2,,51208,2,1,"McGraw & Strickland, LLC",'165':4 '88005':11 'avenu':7 'cruce':9 'las':8 'llc':3 'lucero':6 'mcgraw':1 'nm':10 'strickland':2 'w':5,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172945,10000.0,2018-02-26 07:00:00+00:00,2018-03-05 18:23:13.230004+00:00,,,,,,,,,,Parnall Law Firm LLC,PO Box 8009,Albuquerque,NM,87198,United States,,,Attorney,,263458,2,,51208,2,1,Parnall Law Firm LLC,'8009':7 '87198':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'llc':4 'nm':9 'parnal':1 'po':5,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182763,10000.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,,,,,,,,Carter Law Offices PC,"8012 Pennsylvania Cir, NE",Albuquerque,NM,87110,United States,,,Attorney,,266717,2,,51208,2,1,Carter Law Offices PC,'8012':5 '87110':11 'albuquerqu':9 'carter':1 'cir':7 'law':2 'ne':8 'nm':10 'offic':3 'pc':4 'pennsylvania':6,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182757,5619.27,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,,,,,,,,Non Partisan Committee For Judicial Integrity PAC,301 Edith NE #110,Albuquerque,NM,87102,United States,,,PAC,,266702,4,,51208,2,1,Non Partisan Committee For Judicial Integrity PAC,'110':11 '301':8 '87102':14 'albuquerqu':12 'committe':3 'edith':9 'integr':6 'judici':5 'ne':10 'nm':13 'non':1 'pac':7 'partisan':2,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182758,10000.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,,,,,"Branch Law Firm Legal Group, LLP",2025 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,Attorney,,266705,2,,51208,2,1,"Branch Law Firm Legal Group, LLP",'2025':7 '87104':14 'albuquerqu':12 'blvd':10 'branch':1 'firm':3 'grand':9 'group':5 'law':2 'legal':4 'llp':6 'nm':13 'nw':11 'rio':8,Monetary contribution,8299,Safety and Justice for All,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251545,10000.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,,,,,"Kelly, Durham & Pittard, LLP",P.O. Box 224626,Dallas,TX,75222,United States,,,Attorney,,274246,2,,52607,2,1,"Kelly, Durham & Pittard, LLP",'224626':7 '75222':10 'box':6 'dalla':8 'durham':2 'kelli':1 'llp':4 'p.o':5 'pittard':3 'tx':9,Monetary contribution,8299,Safety and Justice for All,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1278879,3000.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,,,,,"Youtz & Valdez, PC",900 Gold Ave. SW,Albuquerque,NM,87102,United States,,,Attorney,,280749,2,,53665,2,1,"Youtz & Valdez, PC",'87102':10 '900':4 'albuquerqu':8 'ave':6 'gold':5 'nm':9 'pc':3 'sw':7 'valdez':2 'youtz':1,Monetary contribution,8299,Safety and Justice for All,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301803,200.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Nancy,,Cronin,,,9233 Evangeline Ave. NE,Albuquerque,NM,87111,United States,,,Attorney,,284285,1,,54518,2,1,Nancy  Cronin,'87111':9 '9233':3 'albuquerqu':7 'ave':5 'cronin':2 'evangelin':4 'nanci':1 'ne':6 'nm':8,Monetary contribution,8299,Safety and Justice for All,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1301801,300.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,James,,Tawney,,,5501 Superstition Dr.,Las Cruces,NM,88011,United States,,,Attorney,,284284,1,,54518,2,1,James  Tawney,'5501':3 '88011':9 'cruce':7 'dr':5 'jame':1 'las':6 'nm':8 'superstit':4 'tawney':2,Monetary contribution,8299,Safety and Justice for All,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1301798,1000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Paul,,Abrams,,,233 Johnson St.,Santa Fe,NM,87501,United States,,,Attorney,,284281,1,,54518,2,1,Paul  Abrams,'233':3 '87501':9 'abram':2 'fe':7 'johnson':4 'nm':8 'paul':1 'santa':6 'st':5,Monetary contribution,8299,Safety and Justice for All,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1301805,200.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Peter,,White,,,"2213 Brothers Rd., Suite 400",Santa Fe,NM,87505,United States,,,Attorney,,284287,1,,54518,2,1,Peter  White,'2213':3 '400':7 '87505':11 'brother':4 'fe':9 'nm':10 'peter':1 'rd':5 'santa':8 'suit':6 'white':2,Monetary contribution,8299,Safety and Justice for All,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1301800,2000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Kelly,,Sanchez,,,620 Parkland Circle SE,Albuquerque,NM,87108,United States,,,Attorney,,284283,1,,54518,2,1,Kelly  Sanchez,'620':3 '87108':9 'albuquerqu':7 'circl':5 'kelli':1 'nm':8 'parkland':4 'sanchez':2 'se':6,Monetary contribution,8299,Safety and Justice for All,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1301799,1000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,David,,Martinez,,,2420 Rozinante Dr NW,Albuquerque,NM,87104,United States,,,Attorney,,284282,1,,54518,2,1,David  Martinez,'2420':3 '87104':9 'albuquerqu':7 'david':1 'dr':5 'martinez':2 'nm':8 'nw':6 'rozinant':4,Monetary contribution,8299,Safety and Justice for All,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303075,5000.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,,,,David,,Houliston,,,8905 N. Oakland Ct. NE,Albuquerque,NM,87122,United States,,,Attorney,,284867,1,,54518,2,1,David  Houliston,'87122':10 '8905':3 'albuquerqu':8 'ct':6 'david':1 'houliston':2 'n':4 'ne':7 'nm':9 'oakland':5,Monetary contribution,8299,Safety and Justice for All,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312907,1000.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,,,,,,,,Law Offices of Daymon B. Ely,1228 Central Ave. SW,Albuquerque,NM,87102,United States,,,Attorney,,262566,2,,54518,2,1,Law Offices of Daymon B. Ely,'1228':7 '87102':13 'albuquerqu':11 'ave':9 'b':5 'central':8 'daymon':4 'eli':6 'law':1 'nm':12 'offic':2 'sw':10,Monetary contribution,8299,Safety and Justice for All,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322360,5000.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,,,,,Bencoe & Lacour Law P.C.,"9201 Montgomery Blvd. NE, Suite 404",Albuquerque,NM,87111,United States,,,Attorney,,288596,2,,55827,2,1,Bencoe & Lacour Law P.C.,'404':10 '87111':13 '9201':5 'albuquerqu':11 'benco':1 'blvd':7 'lacour':2 'law':3 'montgomeri':6 'ne':8 'nm':12 'p.c':4 'suit':9,Monetary contribution,8299,Safety and Justice for All,pac,2018-09-10 06:00:00+00:00,2018 First General
1322361,750.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,,,,,Atkins & Walker PA,"7301 Indian School Rd. NE, Suite B",Albuquerque,NM,87110,United States,,,Attorney,,288597,2,,55827,2,1,Atkins & Walker PA,'7301':4 '87110':13 'albuquerqu':11 'atkin':1 'b':10 'indian':5 'ne':8 'nm':12 'pa':3 'rd':7 'school':6 'suit':9 'walker':2,Monetary contribution,8299,Safety and Justice for All,pac,2018-09-10 06:00:00+00:00,2018 First General
1322362,50000.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,,,,,,,,Committee on Individual Responsibility,P.O. Box 27529,Albuquerque,NM,87125,United States,,,Attorney,,288598,4,,55827,2,1,Committee on Individual Responsibility,'27529':7 '87125':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'p.o':5 'respons':4,Monetary contribution,8299,Safety and Justice for All,pac,2018-09-10 06:00:00+00:00,2018 First General
1323043,2500.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,,,,,,,,"Youtz & Valdez, PC",900 Gold Ave. SW,Albuquerque,NM,87102,United States,,,Attorney,,280749,2,,55827,2,1,"Youtz & Valdez, PC",'87102':10 '900':4 'albuquerqu':8 'ave':6 'gold':5 'nm':9 'pc':3 'sw':7 'valdez':2 'youtz':1,Monetary contribution,8299,Safety and Justice for All,pac,2018-09-10 06:00:00+00:00,2018 First General
1363554,15000.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,,,,,Freedman Boyd et al.,"20 First Plaza, Suite 700",Albuquerque,NM,87102,United States,,,Attorney,,294560,2,,56877,2,1,Freedman Boyd et al.,'20':5 '700':9 '87102':12 'al':4 'albuquerqu':10 'boyd':2 'et':3 'first':6 'freedman':1 'nm':11 'plaza':7 'suit':8,Monetary contribution,8299,Safety and Justice for All,pac,2018-10-08 06:00:00+00:00,2018 Second General
1393969,10000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,,,,,"Cervantes, Scherr & Legate, L.C.",2610 S. Espina St.,Las Cruces,NM,88001,United States,,,Attorney,,299711,2,,57719,2,1,"Cervantes, Scherr & Legate, L.C.",'2610':5 '88001':12 'cervant':1 'cruce':10 'espina':7 'l.c':4 'las':9 'legat':3 'nm':11 'scherr':2 'st':8,Monetary contribution,8299,Safety and Justice for All,pac,2018-11-01 06:00:00+00:00,2018 Third General
