id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
161140,300.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59515,,Al,,Sandoval,,Abba Technologies,1501 San Pedro,ABQ,NM,87110,,,,,,,11,,7875,2,2,Abba Technologies,'1501':5 '87110':10 'abba':1 'abq':8 'al':3 'nm':9 'pedro':7 'san':6 'sandov':4 'technolog':2,In Kind contribution,1641,Antonio Enrique Sandoval,candidate,2006-05-08 06:00:00+00:00,First Primary
161141,500.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59525,,Antonio,,Sandoval,,,4801 Irving Blvd,ABQ,NM,87114,,,,,,,1,,7875,2,2,Antonio  Sandoval,'4801':3 '87114':8 'abq':6 'antonio':1 'blvd':5 'irv':4 'nm':7 'sandov':2,In Kind contribution,1641,Antonio Enrique Sandoval,candidate,2006-05-08 06:00:00+00:00,First Primary
35278,1000.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59272,,Antonio,Enrique,Sandoval,,,4801 Irving Blvd NW,Albuquerque,NM,87114,,,,,,,1,,7875,2,1,Antonio Enrique Sandoval,'4801':4 '87114':10 'albuquerqu':8 'antonio':1 'blvd':6 'enriqu':2 'irv':5 'nm':9 'nw':7 'sandov':3,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-05-08 06:00:00+00:00,First Primary
35305,100.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59374,,Dorella,,Grabowski,,,7552 Richmond Hill NW,Albuquerque,NM,87120,,,,,,,1,,7875,2,1,Dorella  Grabowski,'7552':3 '87120':9 'albuquerqu':7 'dorella':1 'grabowski':2 'hill':5 'nm':8 'nw':6 'richmond':4,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-05-08 06:00:00+00:00,First Primary
35301,100.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59367,,Nettie,,Nabors,,,516 Palisades Dr NW,Albquuerque,NM,87105,,,,,,,1,,7875,2,1,Nettie  Nabors,'516':3 '87105':9 'albquuerqu':7 'dr':5 'nabor':2 'netti':1 'nm':8 'nw':6 'palisad':4,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-05-08 06:00:00+00:00,First Primary
35289,100.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59348,,Priscilla,,Chavez,,,908 Alta Vista Ct SW,Albquerque,NM,87105,,,,,,,1,,7875,2,1,Priscilla  Chavez,'87105':10 '908':3 'albquerqu':8 'alta':4 'chavez':2 'ct':6 'nm':9 'priscilla':1 'sw':7 'vista':5,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-05-08 06:00:00+00:00,First Primary
35287,75.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59335,,Marina,,Gutierrez,,,10634 Pastime Ave NW,Albuquerque,NM,87114,,,,,,,1,,7875,2,1,Marina  Gutierrez,'10634':3 '87114':9 'albuquerqu':7 'ave':5 'gutierrez':2 'marina':1 'nm':8 'nw':6 'pastim':4,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-05-08 06:00:00+00:00,First Primary
35314,100.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59397,,George,E,Chavez,,,1836 San Ygnacio SW,Albuquerque,NM,87105,,,,,,,1,,7875,2,1,George E Chavez,'1836':4 '87105':10 'albuquerqu':8 'chavez':3 'e':2 'georg':1 'nm':9 'san':5 'sw':7 'ygnacio':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-05-08 06:00:00+00:00,First Primary
35292,100.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59355,,Gerry,,Sandoval,,,9601 Mather Ave NE,Albuquerqu,NM,87112,,,,,,,1,,7875,2,1,Gerry  Sandoval,'87112':9 '9601':3 'albuquerqu':7 'ave':5 'gerri':1 'mather':4 'ne':6 'nm':8 'sandov':2,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-05-08 06:00:00+00:00,First Primary
35308,100.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59384,,Catherine,,Perea,,,5615 Flint Ct NW,Albuquerque,NM,87120,,,,,,,1,,7875,2,1,Catherine  Perea,'5615':3 '87120':9 'albuquerqu':7 'catherin':1 'ct':5 'flint':4 'nm':8 'nw':6 'perea':2,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-05-08 06:00:00+00:00,First Primary
35324,50.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59422,,AJ,,Dow,,,1416 Mesa Wood NW,Albuquerque,NM,87120,,,,,,,1,,7875,2,1,AJ  Dow,'1416':3 '87120':9 'aj':1 'albuquerqu':7 'dow':2 'mesa':4 'nm':8 'nw':6 'wood':5,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-05-08 06:00:00+00:00,First Primary
35321,200.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59415,,Matthew,,Brown,,,7123 Boxwood Ave NE,Albuquerque,NM,87113,,,,,,,1,,7875,2,1,Matthew  Brown,'7123':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'brown':2 'matthew':1 'ne':6 'nm':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-05-08 06:00:00+00:00,First Primary
9292,100.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59463,,,,,,,,,,,,,,,,,,,7875,2,3,,,Anonymous Contribution,1641,Antonio Enrique Sandoval,candidate,2006-05-08 06:00:00+00:00,First Primary
35341,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59473,,Dan,,Adams,,,W Johnson,Madison,WI,53703,,,,,,,1,,7875,2,1,Dan  Adams,'53703':7 'adam':2 'dan':1 'johnson':4 'madison':5 'w':3 'wi':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-05-08 06:00:00+00:00,First Primary
35334,60.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59447,,Crystal,,Herrera,,,5611 Alta Vista,Albuquerque,NM,87105,,,,,,,1,,7875,2,1,Crystal  Herrera,'5611':3 '87105':8 'albuquerqu':6 'alta':4 'crystal':1 'herrera':2 'nm':7 'vista':5,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-05-08 06:00:00+00:00,First Primary
42277,50.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76858,,Erin,E,Bauer,,,2801 Mi Ranchita Apt.32,Rio Grande City,TX,78582-6537,,,,,,,1,,7838,2,1,Erin E Bauer,'-6537':13 '2801':4 '78582':12 'apt.32':7 'bauer':3 'citi':10 'e':2 'erin':1 'grand':9 'mi':5 'ranchita':6 'rio':8 'tx':11,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-06-01 06:00:00+00:00,Second Primary
42279,150.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76864,,Michael,D,McCubbin,,,7206 Grand Prairie DR,Colorado Springs,CO,80918,,,,,,,1,,7838,2,1,Michael D McCubbin,'7206':4 '80918':11 'co':10 'colorado':8 'd':2 'dr':7 'grand':5 'mccubbin':3 'michael':1 'prairi':6 'spring':9,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-06-01 06:00:00+00:00,Second Primary
42281,40.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76867,,Peter,B,Rice,,,PO Box 4282,Brookings,OR,97415,,,,,,,1,,7838,2,1,Peter B Rice,'4282':6 '97415':9 'b':2 'box':5 'brook':7 'peter':1 'po':4 'rice':3,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-06-01 06:00:00+00:00,Second Primary
42283,50.0,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76872,,Juan,S,Garcia,,,3904 Turquoise LN,LaVerne,CA,91750-2663,,,,,,,1,,7838,2,1,Juan S Garcia,'-2663':10 '3904':4 '91750':9 'ca':8 'garcia':3 'juan':1 'lavern':7 'ln':6 'turquois':5,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-06-01 06:00:00+00:00,Second Primary
42292,50.0,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76893,,Cassandra,,Hilpman,,,"411 E. Indian School RD_x000D_
Apt #2006",Phoenix,AZ,85012,,,,,,,1,,7838,2,1,Cassandra  Hilpman,'2006':10 '411':3 '85012':13 'apt':9 'az':12 'cassandra':1 'e':4 'hilpman':2 'indian':5 'phoenix':11 'rd':7 'school':6 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-06-01 06:00:00+00:00,Second Primary
42293,25.0,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76894,,Sara,,Howell,,,18839 Wagner RD,Caldwell,ID,83607-9217,,,,,,,1,,7838,2,1,Sara  Howell,'-9217':9 '18839':3 '83607':8 'caldwel':6 'howel':2 'id':7 'rd':5 'sara':1 'wagner':4,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-06-01 06:00:00+00:00,Second Primary
42286,100.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76879,,Peter,B,Rachor,,,13419 Piedra Grande PL NE,Albuquerque,NM,87111,,,,,,,1,,7838,2,1,Peter B Rachor,'13419':4 '87111':11 'albuquerqu':9 'b':2 'grand':6 'ne':8 'nm':10 'peter':1 'piedra':5 'pl':7 'rachor':3,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-06-01 06:00:00+00:00,Second Primary
42288,100.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76882,,James,W,Folkman,,,4100 Wolcott Ave,Albuquerque,NM,87109,,,,,,,1,,7838,2,1,James W Folkman,'4100':4 '87109':9 'albuquerqu':7 'ave':6 'folkman':3 'jame':1 'nm':8 'w':2 'wolcott':5,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-06-01 06:00:00+00:00,Second Primary
42291,200.0,2006-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76889,,Chad,B,Hovey,,,619 Bledsoe,Albuquerque,NM,87107,,,,,,,1,,7838,2,1,Chad B Hovey,'619':4 '87107':8 'albuquerqu':6 'b':2 'bledso':5 'chad':1 'hovey':3 'nm':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-06-01 06:00:00+00:00,Second Primary
161333,7.95,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76944,,Antonio,,Sandoval,,,4801 Irving,Albuquerque,NM,87114,,,,,,,1,,7838,2,2,Antonio   Sandoval,'4801':3 '87114':7 'albuquerqu':5 'antonio':1 'irv':4 'nm':6 'sandov':2,In Kind contribution,1641,Antonio Enrique Sandoval,candidate,2006-06-01 06:00:00+00:00,Second Primary
48344,200.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95089,,Frank,,Mestas,,,619 Bledsoe Rd NW,Albuquerque,NM,87107,,,,,,,1,,7930,2,1,Frank  Mestas,'619':3 '87107':9 'albuquerqu':7 'bledso':4 'frank':1 'mesta':2 'nm':8 'nw':6 'rd':5,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
48342,50.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95087,,Richard,,Lucero,,,6417 Thunderbird Cir NW,Albuquerque,NM,87120,,,,,,,1,,7930,2,1,Richard   Lucero,'6417':3 '87120':9 'albuquerqu':7 'cir':5 'lucero':2 'nm':8 'nw':6 'richard':1 'thunderbird':4,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
48348,40.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95093,,Rita,,Skogen,,,6412 Mendius Ave NW,Albuqerque,NM,87109,,,,,,,1,,7930,2,1,Rita  Skogen,'6412':3 '87109':9 'albuqerqu':7 'ave':5 'mendius':4 'nm':8 'nw':6 'rita':1 'skogen':2,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
48354,25.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95099,,Ashwin,,Corattiyil,,,10633 Zepher St,Cincinnati,OH,45242,,,,,,,1,,7930,2,1,Ashwin  Corattiyil,'10633':3 '45242':8 'ashwin':1 'cincinnati':6 'corattiyil':2 'oh':7 'st':5 'zepher':4,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
48352,500.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95097,,Alfred,L.,Baca,,,PO Box 932,Bernalillo,NM,87004,,,,,,,1,,7930,2,1,Alfred L. Baca,'87004':9 '932':6 'alfr':1 'baca':3 'bernalillo':7 'box':5 'l':2 'nm':8 'po':4,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
48347,100.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95092,,Peter,,Sandoval,,,535 Habershaw NW,Albuquerque,NM,87120,,,,,,,1,,7930,2,1,Peter  Sandoval,'535':3 '87120':8 'albuquerqu':6 'habershaw':4 'nm':7 'nw':5 'peter':1 'sandov':2,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
48349,10.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95094,,Stacie,,Soto,,,4613 Bryan NW,Albuquerque,NM,87114,,,,,,,1,,7930,2,1,Stacie  Soto,'4613':3 '87114':8 'albuquerqu':6 'bryan':4 'nm':7 'nw':5 'soto':2 'staci':1,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
48351,100.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95096,,Igancio,,Sandoval,,,704 Cardenas SE,Albuquerque,NM,87108,,,,,,,1,,7930,2,1,Igancio  Sandoval,'704':3 '87108':8 'albuquerqu':6 'cardena':4 'igancio':1 'nm':7 'sandov':2 'se':5,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
48353,250.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95098,,Gary,A,Van Valin,,,503 Plaza La Luna,Benralillo,NM,87004,,,,,,,1,,7930,2,1,Gary A Van Valin,'503':5 '87004':11 'benralillo':9 'gari':1 'la':7 'luna':8 'nm':10 'plaza':6 'valin':4 'van':3,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
48346,50.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95091,,Pat,,Montoya,,,6337 Thicket NW,Albuquerque,NM,87120,,,,,,,1,,7930,2,1,Pat  Montoya,'6337':3 '87120':8 'albuquerqu':6 'montoya':2 'nm':7 'nw':5 'pat':1 'thicket':4,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
48345,50.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95090,,Jona,,Moberg,,,103 W. 2nd Street,The Plains,OH,45780,,,,,,,1,,7930,2,1,Jona  Moberg,'103':3 '2nd':5 '45780':10 'jona':1 'moberg':2 'oh':9 'plain':8 'street':6 'w':4,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
48343,50.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95088,,Carl,,Sanchez,,,214 La Cienega Lane NW,Albuquerque,NM,87107,,,,,,,1,,7930,2,1,Carl  Sanchez,'214':3 '87107':10 'albuquerqu':8 'carl':1 'cienega':5 'la':4 'lane':6 'nm':9 'nw':7 'sanchez':2,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
48350,25.0,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95095,,Angie,,Soto,,,4613 Bryan NW,Albuquerque,NM,87114,,,,,,,1,,7930,2,1,Angie  Soto,'4613':3 '87114':8 'albuquerqu':6 'angi':1 'bryan':4 'nm':7 'nw':5 'soto':2,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-07-06 06:00:00+00:00,Third Primary
59096,300.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,118811,,Rebecca,,Baca,,,PO Box 932_x000D_,Bernalillo,NM,87004,,,,,,,11,,7048,2,1,Rebecca  Baca,'87004':9 '932':5 'baca':2 'bernalillo':7 'box':4 'nm':8 'po':3 'rebecca':1 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59102,200.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119050,,,,,,Ben Lujan Speaker Fund,"R.R.1, Box 102_x000D_",Santa Fe,NM,87506,,,,,,,11,,7048,2,1,Ben Lujan Speaker Fund,'102':7 '87506':12 'ben':1 'box':6 'fe':10 'fund':4 'lujan':2 'nm':11 'r.r.1':5 'santa':9 'speaker':3 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59089,250.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,118618,,Becky,,Archuleta,,,8313 Calle Picaflor NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,7048,2,1,Becky  Archuleta,'8313':3 '87120':10 'albuquerqu':8 'archuleta':2 'becki':1 'call':4 'nm':9 'nw':6 'picaflor':5 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59137,50.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,120121,,JC,,Lopez,,Minuteman Refernishing,6845 4th Street NW_x000D_,Albuquerque,NM,87107,,,,,,,11,,7048,2,1,Minuteman Refernishing,'4th':6 '6845':5 '87107':12 'albuquerqu':10 'jc':3 'lopez':4 'minuteman':1 'nm':11 'nw':8 'refernish':2 'street':7 'x000d':9,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59131,50.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119929,,Albert,,Mills,,,9628 Prospect NE_x000D_,Albuquerque,NM,87112,,,,,,,11,,7048,2,1,Albert  Mills,'87112':9 '9628':3 'albert':1 'albuquerqu':7 'mill':2 'ne':5 'nm':8 'prospect':4 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59112,100.0,2006-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119566,,Priscilla,,Chavez,,,908 Alta Vista Ct SW_x000D_,Albuquerque,NM,87106,,,,,,,11,,7048,2,1,Priscilla  Chavez,'87106':11 '908':3 'albuquerqu':9 'alta':4 'chavez':2 'ct':6 'nm':10 'priscilla':1 'sw':7 'vista':5 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59092,200.0,2006-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,118759,,Andrew,,Baca,,,1501 San Pedro Drive NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,7048,2,1,Andrew  Baca,'1501':3 '87110':11 'albuquerqu':9 'andrew':1 'baca':2 'drive':6 'ne':7 'nm':10 'pedro':5 'san':4 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59086,100.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,118527,,JoAnn,,Anders,,,9908 Palmer Ct NW,Albuquerque,NM,87114,,,,,,,11,,7048,2,1,JoAnn  Anders,'87114':9 '9908':3 'albuquerqu':7 'ander':2 'ct':5 'joann':1 'nm':8 'nw':6 'palmer':4,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59144,252.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,120387,,David,,Orner,,,3309 Texas Street NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,7048,2,1,David  Orner,'3309':3 '87110':10 'albuquerqu':8 'david':1 'ne':6 'nm':9 'orner':2 'street':5 'texa':4 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59114,50.0,2006-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119622,,John,,Currier,,,12005 Cascada Azul PL NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,7048,2,1,John  Currier,'12005':3 '87114':11 'albuquerqu':9 'azul':5 'cascada':4 'currier':2 'john':1 'nm':10 'nw':7 'pl':6 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59105,10.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119297,,Edward,,Carlson,,,220 Scobey Road_x000D_,Mount Vernon,IA,52314,,,,,,,11,,7048,2,1,Edward  Carlson,'220':3 '52314':10 'carlson':2 'edward':1 'ia':9 'mount':7 'road':5 'scobey':4 'vernon':8 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59157,200.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,120608,,Ken,,Sanchez,,,5704 Central Ave SW_x000D_,Albuquerque,NM,87105,,,,,,,11,,7048,2,1,Ken  Sanchez,'5704':3 '87105':10 'albuquerqu':8 'ave':5 'central':4 'ken':1 'nm':9 'sanchez':2 'sw':6 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59121,150.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119858,,Tristan,,Harvey,,,10311 Montrose Ave #104_x000D_,Bethesda,MD,20814,,,,,,,11,,7048,2,1,Tristan  Harvey,'10311':3 '104':6 '20814':10 'ave':5 'bethesda':8 'harvey':2 'md':9 'montros':4 'tristan':1 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59149,50.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,120459,,Candelaria,,Patterson,,,7608 Elderwood Dr NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,7048,2,1,Candelaria  Patterson,'7608':3 '87120':10 'albuquerqu':8 'candelaria':1 'dr':5 'elderwood':4 'nm':9 'nw':6 'patterson':2 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59152,100.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,120531,,Simon,,Peralta,,,4617 Bryan Ave NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,7048,2,1,Simon  Peralta,'4617':3 '87114':10 'albuquerqu':8 'ave':5 'bryan':4 'nm':9 'nw':6 'peralta':2 'simon':1 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59116,50.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119736,,James,,Gilbert,,,5732 Alegria Rd NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,7048,2,1,James  Gilbert,'5732':3 '87114':10 'albuquerqu':8 'alegria':4 'gilbert':2 'jame':1 'nm':9 'nw':6 'rd':5 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59109,40.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119302,,Duane,,Chavez,,,4905 Cherokee Rd NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,7048,2,1,Duane  Chavez,'4905':3 '87110':10 'albuquerqu':8 'chavez':2 'cheroke':4 'duan':1 'ne':6 'nm':9 'rd':5 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59388,50.0,2006-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124507,,Owen,,Cramer,,,747 E. Uintah_x000D_,Colorado Springs,CO,80903,,,,,,,11,,7048,2,1,Owen  Cramer,'747':3 '80903':10 'co':9 'colorado':7 'cramer':2 'e':4 'owen':1 'spring':8 'uintah':5 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59126,25.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,119923,,Michael,,Marciano,,,345 56th Street_x000D_,Albuquerque,NM,87105,,,,,,,11,,7048,2,1,Michael  Marciano,'345':3 '56th':4 '87105':9 'albuquerqu':7 'marciano':2 'michael':1 'nm':8 'street':5 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59243,500.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124243,,,,,,Plumbers & Pipe Fitters,510 San Pedro SE_x000D_,Albuquerque,NM,87108,,,,,,,11,,7048,2,1,Plumbers & Pipe Fitters,'510':4 '87108':11 'albuquerqu':9 'fitter':3 'nm':10 'pedro':6 'pipe':2 'plumber':1 'san':5 'se':7 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59154,50.0,2006-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,120533,,Katherine,,Royer,,,7800 Palo Duro Ave NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,7048,2,1,Katherine  Royer,'7800':3 '87110':11 'albuquerqu':9 'ave':6 'duro':5 'katherin':1 'ne':7 'nm':10 'palo':4 'royer':2 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59162,100.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,120904,,Bryon,,Paez,,,8900 Ortega Ct NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,7048,2,1,Bryon  Paez,'87114':10 '8900':3 'albuquerqu':8 'bryon':1 'ct':5 'nm':9 'nw':6 'ortega':4 'paez':2 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59268,200.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124282,,Richard,,Celeste,,,1228 Wood Ave_x000D_,Colorado Springs,CO,80903,,,,,,,11,,7048,2,1,Richard  Celeste,'1228':3 '80903':10 'ave':5 'celest':2 'co':9 'colorado':7 'richard':1 'spring':8 'wood':4 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
