id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
90989,40.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012294,,John,,Ogle,,,12936 Eastridge NE,Albuquerque,NM,87112,,,,,,,11,,5909,2,1,John  Ogle,'12936':3 '87112':8 'albuquerqu':6 'eastridg':4 'john':1 'ne':5 'nm':7 'ogl':2,Monetary contribution,885,Ned Fuller,candidate,2008-05-12 06:00:00+00:00,First Primary
90994,50.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012299,,David,,Garcia,,,8916 Matthew Ave. NE,Albuquerque,NM,87112,,,,,,,11,,5909,2,1,David  Garcia,'87112':9 '8916':3 'albuquerqu':7 'ave':5 'david':1 'garcia':2 'matthew':4 'ne':6 'nm':8,Monetary contribution,885,Ned Fuller,candidate,2008-05-12 06:00:00+00:00,First Primary
162716,250.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012309,,Vistamedia,,Vistamedia,,Vistamedia,10415 Lagrima De Oro NE,Albuquerque,NM,87111,,,,,,,11,,5909,2,2,Vistamedia,"'10415':4 '87111':11 'albuquerqu':9 'de':6 'lagrima':5 'ne':8 'nm':10 'oro':7 'vistamedia':1,2,3",In Kind contribution,885,Ned Fuller,candidate,2008-05-12 06:00:00+00:00,First Primary
113496,250.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187434,,Mickey,,Barnett,,,1015 Maverick Ct SE,Albuquerque,NM,87123,,,,,,,11,,5014,2,1,Mickey  Barnett,'1015':3 '87123':9 'albuquerqu':7 'barnett':2 'ct':5 'maverick':4 'mickey':1 'nm':8 'se':6,Monetary contribution,885,Ned Fuller,candidate,2008-05-29 06:00:00+00:00,Second Primary
113492,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187429,,Frank,,Bird,,,7300 Lew Wallace NE,Albuquerque,NM,87109,,,,,,,11,,5014,2,1,Frank  Bird,'7300':3 '87109':9 'albuquerqu':7 'bird':2 'frank':1 'lew':4 'ne':6 'nm':8 'wallac':5,Monetary contribution,885,Ned Fuller,candidate,2008-05-29 06:00:00+00:00,Second Primary
113499,100.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187437,,Randy,,Hamblin,,,6712 Hildegarde NE,Albuquerque,NM,87109,,,,,,,11,,5014,2,1,Randy  Hamblin,'6712':3 '87109':8 'albuquerqu':6 'hamblin':2 'hildegard':4 'ne':5 'nm':7 'randi':1,Monetary contribution,885,Ned Fuller,candidate,2008-05-29 06:00:00+00:00,Second Primary
113512,47.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187618,,John,,Ogle,,,12936 Eastridge NE,Albuquerque,NM,87112,,,,,,,11,,5014,2,1,John  Ogle,'12936':3 '87112':8 'albuquerqu':6 'eastridg':4 'john':1 'ne':5 'nm':7 'ogl':2,Monetary contribution,885,Ned Fuller,candidate,2008-05-29 06:00:00+00:00,Second Primary
113501,100.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187439,,Duncan,,Scott,,,Box 587,Albuquerque,NM,87103,,,,,,,11,,5014,2,1,Duncan  Scott,'587':4 '87103':7 'albuquerqu':5 'box':3 'duncan':1 'nm':6 'scott':2,Monetary contribution,885,Ned Fuller,candidate,2008-05-29 06:00:00+00:00,Second Primary
11134,20.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1187443,,,,,,,,,,,,,,,,,,,5014,2,3,,,Anonymous Contribution,885,Ned Fuller,candidate,2008-05-29 06:00:00+00:00,Second Primary
245621,26675.0,2010-04-01 06:00:00+00:00,2010-04-10 15:52:53.802999+00:00,,Public Financing Contribution Primary 2010,,,,,,,,State of New Mexico,State Capitol North Annex,Santa Fe,NM,87503,United States,,,Secretary of State,,10892,11,,10570,2,1,State of New Mexico,"'87503':12 'annex':8 'capitol':6 'fe':10 'mexico':4 'new':3 'nm':11 'north':7 'santa':9 'state':1,5",Monetary contribution,885,Ned Fuller,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
305811,168384.0,2010-06-07 06:00:00+00:00,2010-06-29 00:07:54.496998+00:00,,Public financing for general election.,,,,,,,,State of New Mexico,State Capitol North Annex,Santa Fe,NM,87503,United States,,,Secretary of State,,10892,11,,15417,2,1,State of New Mexico,"'87503':12 'annex':8 'capitol':6 'fe':10 'mexico':4 'new':3 'nm':11 'north':7 'santa':9 'state':1,5",Monetary contribution,885,Ned Fuller,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
773238,1000.0,2014-07-31 06:00:00+00:00,2014-09-08 17:36:18.649999+00:00,,,,,,,,,,Mark D Jarmie LLC,PO Box 28416,Albuquerque,NM,87124,United States,,,Attorney,,182998,14,,37311,2,1,Mark D Jarmie LLC,'28416':7 '87124':10 'albuquerqu':8 'box':6 'd':2 'jarmi':3 'llc':4 'mark':1 'nm':9 'po':5,Monetary contribution,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770580,1000.0,2014-08-05 06:00:00+00:00,2014-09-08 17:07:11.609996+00:00,,,,,,,,,,Robert Caswell Investigations LLC,8100 Wyoming Blvd NE Ste M4 #319,Albuquerque,NM,87113,United States,,,Investigator,,182919,2,,37311,2,1,Robert Caswell Investigations LLC,'319':11 '8100':5 '87113':14 'albuquerqu':12 'blvd':7 'caswel':2 'investig':3 'llc':4 'm4':10 'ne':8 'nm':13 'robert':1 'ste':9 'wyom':6,Monetary contribution,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770788,500.0,2014-08-08 06:00:00+00:00,2014-09-08 17:30:48.880000+00:00,,,,,,,,,,Computational Analysis and Network Enterprise Solutions,7801 Academy Rd NE Bldg 1 Ste 202,Albuquerque,NM,87109,United States,,,Information Technology Professional,,182985,2,,37311,2,1,Computational Analysis and Network Enterprise Solutions,'1':12 '202':14 '7801':7 '87109':17 'academi':8 'albuquerqu':15 'analysi':2 'bldg':11 'comput':1 'enterpris':5 'ne':10 'network':4 'nm':16 'rd':9 'solut':6 'ste':13,Monetary contribution,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770773,2000.0,2014-08-11 06:00:00+00:00,2014-09-08 17:28:13.049996+00:00,,,,,,,,,,French & Associates PC,500 Marquette Ave NW Suite 50C,Albuquerque,NM,87102,United States,,,Attorney,,182976,14,,37311,2,1,French & Associates PC,'500':4 '50c':9 '87102':12 'albuquerqu':10 'associ':2 'ave':6 'french':1 'marquett':5 'nm':11 'nw':7 'pc':3 'suit':8,Monetary contribution,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770692,200.0,2014-08-11 06:00:00+00:00,2014-09-08 17:16:25.070002+00:00,,,,,,Douglas,,Baker,,,201 3rd Street NW Set 1850,Albuquerque,NM,87102,United States,,,,,182941,1,,37311,2,1,Douglas Baker,'1850':8 '201':3 '3rd':4 '87102':11 'albuquerqu':9 'baker':2 'dougla':1 'nm':10 'nw':6 'set':7 'street':5,Monetary contribution,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770821,100.0,2014-08-11 06:00:00+00:00,2014-09-08 17:32:50.046997+00:00,,,,,,Bryan,C,Garcia,,,4000 NY Lawn Ct NW,Albuquerque,NM,87107,United States,,,,,182990,1,,37311,2,1,Bryan C Garcia,'4000':4 '87107':11 'albuquerqu':9 'bryan':1 'c':2 'ct':7 'garcia':3 'lawn':6 'nm':10 'nw':8 'ny':5,Monetary contribution,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770743,75.0,2014-08-16 06:00:00+00:00,2014-09-08 17:24:32.980003+00:00,,,,,,James,P,Houghton,,,4128 Dietz Farm Cir NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,,182966,1,,37311,2,1,James P Houghton,'4128':4 '87107':14 'albuquerqu':12 'cir':7 'de':11 'dietz':5 'farm':6 'houghton':3 'jame':1 'los':9 'nm':13 'nw':8 'p':2 'rancho':10,Monetary contribution,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770716,100.0,2014-08-17 06:00:00+00:00,2014-09-08 17:22:59.317003+00:00,,,,,,Christoper,,Muirhead,,,6400 St Annes NE,Albuquerque,NM,87111,United States,,,,,182961,1,,37311,2,1,Christoper Muirhead,'6400':3 '87111':9 'albuquerqu':7 'ann':5 'christop':1 'muirhead':2 'ne':6 'nm':8 'st':4,Monetary contribution,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770597,500.0,2014-08-21 06:00:00+00:00,2014-09-08 17:11:58.026999+00:00,,,,,,Shannon,,Kennedy,,,2420 Dietz Farm Rd,Los Ranchos de Albuquerque,NM,87107,United States,,,Attorney,,182926,1,,37311,2,1,Shannon Kennedy,'2420':3 '87107':12 'albuquerqu':10 'de':9 'dietz':4 'farm':5 'kennedi':2 'los':7 'nm':11 'rancho':8 'rd':6 'shannon':1,Monetary contribution,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770682,250.0,2014-08-22 06:00:00+00:00,2014-09-08 17:14:53.919998+00:00,,,,,,Frank,,Bird,,,7300 Lew Wallace Dr NE,Albuquerque,NM,87109,United States,,,Retired,,182930,1,,37311,2,1,Frank Bird,'7300':3 '87109':10 'albuquerqu':8 'bird':2 'dr':6 'frank':1 'lew':4 'ne':7 'nm':9 'wallac':5,Monetary contribution,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770702,100.0,2014-08-25 06:00:00+00:00,2014-09-08 17:19:02.832998+00:00,,,,,,,,,,Eaton Law Office,PO Box 25905,Albuquerque,NM,87125,United States,,,,,182951,14,,37311,2,1,Eaton Law Office,'25905':6 '87125':9 'albuquerqu':7 'box':5 'eaton':1 'law':2 'nm':8 'offic':3 'po':4,Monetary contribution,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770706,100.0,2014-08-25 06:00:00+00:00,2014-09-08 17:20:33.173002+00:00,,,,,,Jennifer,D,Hall,,,1614 1/2 Bayita Ln NW,Albuquerque,NM,87107,United States,,,,,182955,1,,37311,2,1,Jennifer D Hall,'1/2':5 '1614':4 '87107':11 'albuquerqu':9 'bayita':6 'd':2 'hall':3 'jennif':1 'ln':7 'nm':10 'nw':8,Monetary contribution,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
791742,1000.0,2014-08-26 06:00:00+00:00,2014-10-13 02:28:58.710003+00:00,,,,,,Robert,,Doughty,III,,"20 First Plaza NW, Suite 412",Albuquerque,NM,87102,United States,,,Attorney,,188918,1,,37311,2,1,Robert Doughty III,'20':4 '412':9 '87102':12 'albuquerqu':10 'doughti':2 'first':5 'iii':3 'nm':11 'nw':7 'plaza':6 'robert':1 'suit':8,Monetary contribution,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770589,250.0,2014-08-26 06:00:00+00:00,2014-09-08 17:09:48.576997+00:00,,,,,,,,,,Walz & Associates,133 Eubank Blvd NE,Albuerque,NM,87123,United States,,,Attorney,,182923,14,,37311,2,1,Walz & Associates,'133':3 '87123':9 'albuerqu':7 'associ':2 'blvd':5 'eubank':4 'ne':6 'nm':8 'walz':1,Monetary contribution,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
791737,250.0,2014-08-28 06:00:00+00:00,2014-10-13 02:27:26.050003+00:00,,,,,,Don,,Bruckner,,,P.O. Box 50313,Albuquerque,NM,87181,United States,,,Attorney,,188915,1,,37311,2,1,Don Bruckner,'50313':5 '87181':8 'albuquerqu':6 'box':4 'bruckner':2 'nm':7 'p.o':3,Monetary contribution,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
791736,500.0,2014-08-29 06:00:00+00:00,2014-10-13 02:25:48.553003+00:00,,,,,,Henry,,Navarez,,,2001 Via Sonata SE,Rio Rancho,NM,87124,United States,,,Attorney,,188913,1,,37311,2,1,Henry Navarez,'2001':3 '87124':10 'henri':1 'navarez':2 'nm':9 'rancho':8 'rio':7 'se':6 'sonata':5 'via':4,Monetary contribution,885,Ned Fuller,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780178,100.0,2014-09-11 06:00:00+00:00,2014-09-24 16:20:35.797001+00:00,,,,,,,,,,AFRW FORWARD PAC,1450 Honeysuckle Dr NW,Albuquerque,NM,87122,United States,,,,,184641,4,,37642,2,1,AFRW FORWARD PAC,'1450':4 '87122':10 'afrw':1 'albuquerqu':8 'dr':6 'forward':2 'honeysuckl':5 'nm':9 'nw':7 'pac':3,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791808,100.0,2014-09-17 06:00:00+00:00,2014-10-13 02:50:19.837003+00:00,,,,,,Timothy,,Flynn-O'brien,,,12208 Camino Arbustos NE,Albuquerque,NM,87111,United States,,,,,188952,1,,37642,2,1,Timothy Flynn-O'brien,'12208':6 '87111':12 'albuquerqu':10 'arbusto':8 'brien':5 'camino':7 'flynn':3 'flynn-o':2 'ne':9 'nm':11 'o':4 'timothi':1,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791680,50.0,2014-09-18 06:00:00+00:00,2014-10-13 02:08:35.302998+00:00,,,,,,Kevin,,Cooley,,,5105 Tecolote NW,Albuquerque,NM,87120,United States,,,,,188871,1,,37642,2,1,Kevin Cooley,'5105':3 '87120':8 'albuquerqu':6 'cooley':2 'kevin':1 'nm':7 'nw':5 'tecolot':4,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780952,250.0,2014-09-19 06:00:00+00:00,2014-10-02 17:06:45.446996+00:00,,,,,,Jack,,Stahl,,,11413 San Francisco NE,Albuquerque,NM,87122,United States,,,Realtor,,185106,1,,37642,2,1,Jack Stahl,'11413':3 '87122':9 'albuquerqu':7 'francisco':5 'jack':1 'ne':6 'nm':8 'san':4 'stahl':2,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780987,100.0,2014-09-19 06:00:00+00:00,2014-10-02 18:27:35.290002+00:00,,,,,,James,,Damron,,,31 Eagle Ridge Dr,Santa Fe,NM,87508,United States,,,,,185131,1,,37642,2,1,James Damron,'31':3 '87508':10 'damron':2 'dr':6 'eagl':4 'fe':8 'jame':1 'nm':9 'ridg':5 'santa':7,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791685,100.0,2014-09-20 06:00:00+00:00,2014-10-13 02:09:42.740003+00:00,,,,,,Darin,,Childers,,,7105 Luz del Sol NW,Albuquerque,NM,87114,United States,,,,,188873,1,,37642,2,1,Darin Childers,'7105':3 '87114':10 'albuquerqu':8 'childer':2 'darin':1 'del':5 'luz':4 'nm':9 'nw':7 'sol':6,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780951,250.0,2014-09-24 06:00:00+00:00,2014-10-02 17:04:57.982996+00:00,,,,,,Randolph,,Hamblin,,,6712 Hildegarde Dr NE,Albuquerque,NM,87109,United States,,,Attorney,,185105,1,,37642,2,1,Randolph Hamblin,'6712':3 '87109':9 'albuquerqu':7 'dr':5 'hamblin':2 'hildegard':4 'ne':6 'nm':8 'randolph':1,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780955,100.0,2014-09-25 06:00:00+00:00,2014-10-02 17:11:34.026997+00:00,,,,,,Mickey,,Barnett,,,10117 Masters Dr NW,Albuquerque,NM,87111,United States,,,Attorney,,185111,1,,37642,2,1,Mickey Barnett,'10117':3 '87111':9 'albuquerqu':7 'barnett':2 'dr':5 'master':4 'mickey':1 'nm':8 'nw':6,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780958,150.0,2014-09-25 06:00:00+00:00,2014-10-02 17:12:51.246996+00:00,,,,,,David,,Johnson,,,64 Camino Redondo,Placitas,NM,87043,United States,,,,,185114,1,,37642,2,1,David Johnson,'64':3 '87043':8 'camino':4 'david':1 'johnson':2 'nm':7 'placita':6 'redondo':5,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780985,500.0,2014-09-25 06:00:00+00:00,2014-10-02 18:25:30.273004+00:00,,,,,,,,,,Rose L Brand & Associates,7430 Washington Street NE,Albuquerque,NM,87109,United States,,,Attorney,,185128,2,,37642,2,1,Rose L Brand & Associates,'7430':5 '87109':11 'albuquerqu':9 'associ':4 'brand':3 'l':2 'ne':8 'nm':10 'rose':1 'street':7 'washington':6,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780975,150.0,2014-09-25 06:00:00+00:00,2014-10-02 18:23:05.789999+00:00,,,,,,Gordon,,Rowe,,,1517 Eagle Ridge Rd NE,Albuquerque,NM,87122,United States,,,,,185125,1,,37642,2,1,Gordon Rowe,'1517':3 '87122':10 'albuquerqu':8 'eagl':4 'gordon':1 'ne':7 'nm':9 'rd':6 'ridg':5 'row':2,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791697,200.0,2014-09-25 06:00:00+00:00,2014-10-13 02:12:37.487002+00:00,,,,,,Paul,,Sowards,,,6401 POJOAQUE DR NW,Albuquerque,NM,87120,United States,,,,,188883,1,,37642,2,1,Paul Sowards,'6401':3 '87120':9 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'paul':1 'pojoaqu':4 'soward':2,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780978,100.0,2014-09-25 06:00:00+00:00,2014-10-02 18:23:50.780000+00:00,,,,,,Donald,,Bruckner,,,911 Wagon Train Dr SE,Albuquerque,NM,87123,United States,,,,,185126,1,,37642,2,1,Donald Bruckner,'87123':10 '911':3 'albuquerqu':8 'bruckner':2 'donald':1 'dr':6 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780956,50.0,2014-09-25 06:00:00+00:00,2014-10-02 17:12:08.706997+00:00,,,,,,Jane,,Laflin,,,3024 Delano Pl NE,Albuquerque,NM,87106,United States,,,,,185112,1,,37642,2,1,Jane Laflin,'3024':3 '87106':9 'albuquerqu':7 'delano':4 'jane':1 'laflin':2 'ne':6 'nm':8 'pl':5,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780986,250.0,2014-09-25 06:00:00+00:00,2014-10-02 18:26:59.333001+00:00,,,,,,,,,,Professional Medical Evaluations,1100 Lomas Blvd NW Suite 1,Albuquerque,NM,87102,United States,,,Medical Evaluation,,185130,2,,37642,2,1,Professional Medical Evaluations,'1':9 '1100':4 '87102':12 'albuquerqu':10 'blvd':6 'evalu':3 'loma':5 'medic':2 'nm':11 'nw':7 'profession':1 'suit':8,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780962,250.0,2014-09-25 06:00:00+00:00,2014-10-02 17:34:07.316996+00:00,,,,,,Harold,,Stratton,,,6804 Cherry Sage Ct NE,Albuquerque,NM,87111,United States,,,Attorney,,185119,1,,37642,2,1,Harold Stratton,'6804':3 '87111':10 'albuquerqu':8 'cherri':4 'ct':6 'harold':1 'ne':7 'nm':9 'sage':5 'stratton':2,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780967,250.0,2014-09-25 06:00:00+00:00,2014-10-02 17:37:42.860001+00:00,,,,,,Brandon,,Huss,,,PO Box 1286,Corrales,NM,87048,United States,,,Attorney,,185123,1,,37642,2,1,Brandon Huss,'1286':5 '87048':8 'box':4 'brandon':1 'corral':6 'huss':2 'nm':7 'po':3,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780966,100.0,2014-09-25 06:00:00+00:00,2014-10-02 17:36:57.543002+00:00,,,,,,Samuel,,Baca,,,7432 Gila Rd NE,Albuquerque,NM,87109,United States,,,Accountant,,185122,1,,37642,2,1,Samuel Baca,'7432':3 '87109':9 'albuquerqu':7 'baca':2 'gila':4 'ne':6 'nm':8 'rd':5 'samuel':1,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791691,250.0,2014-09-25 06:00:00+00:00,2014-10-13 02:11:41.652998+00:00,,,,,,Christopher,,Saucedo,,,7105 Luz del Sol NW,Albuquerque,NM,87103,United States,,,Attorney,,188881,1,,37642,2,1,Christopher Saucedo,'7105':3 '87103':10 'albuquerqu':8 'christoph':1 'del':5 'luz':4 'nm':9 'nw':7 'saucedo':2 'sol':6,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780953,750.0,2014-09-25 06:00:00+00:00,2014-10-02 17:09:08.199996+00:00,,,,,,Courtenay,,Keller,,,11251 Campo del Oso,Albuquerque,NM,87123,United States,,,Attorney,,185109,1,,37642,2,1,Courtenay Keller,'11251':3 '87123':9 'albuquerqu':7 'campo':4 'courtenay':1 'del':5 'keller':2 'nm':8 'oso':6,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780954,500.0,2014-09-25 06:00:00+00:00,2014-10-02 17:10:10.770004+00:00,,,,,,Geoffrey,,Rieder,,,PO Box 1607,Albuquerque,NM,87103,United States,,,Attorney,,185110,1,,37642,2,1,Geoffrey Rieder,'1607':5 '87103':8 'albuquerqu':6 'box':4 'geoffrey':1 'nm':7 'po':3 'rieder':2,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780981,300.0,2014-09-25 06:00:00+00:00,2014-10-02 18:24:40.492996+00:00,,,,,,David,,Miera,,,6623 Charwood Rd NW,Albuquerque,NM,87114,United States,,,Accountant,,185127,1,,37642,2,1,David Miera,'6623':3 '87114':9 'albuquerqu':7 'charwood':4 'david':1 'miera':2 'nm':8 'nw':6 'rd':5,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780964,100.0,2014-09-25 06:00:00+00:00,2014-10-02 17:35:51.849997+00:00,,,,,,Jennifer,,Hall,,,1641 1/2 Bayita Ln NW,Albuquerque,NM,87107,United States,,,,,185121,1,,37642,2,1,Jennifer Hall,'1/2':4 '1641':3 '87107':10 'albuquerqu':8 'bayita':5 'hall':2 'jennif':1 'ln':6 'nm':9 'nw':7,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791700,100.0,2014-09-26 06:00:00+00:00,2014-10-13 02:13:37.776999+00:00,,,,,,Nathan,,Sprague,,,5405 Arabian Drive NW,Albuquerque,NM,87120,United States,,,,,188885,1,,37642,2,1,Nathan Sprague,'5405':3 '87120':9 'albuquerqu':7 'arabian':4 'drive':5 'nathan':1 'nm':8 'nw':6 'spragu':2,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780963,300.0,2014-09-26 06:00:00+00:00,2014-10-02 17:35:03.383001+00:00,,,,,,Paul,,Kennedy,,,201 12th St NW,Albuquerque,NM,87102,United States,,,Attorney,,185120,1,,37642,2,1,Paul Kennedy,'12th':4 '201':3 '87102':9 'albuquerqu':7 'kennedi':2 'nm':8 'nw':6 'paul':1 'st':5,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791703,100.0,2014-10-04 06:00:00+00:00,2014-10-13 02:14:23.032999+00:00,,,,,,Carol,,Bell,,,6604 Orphelia Avenue NE,Albuquerque,NM,87109,United States,,,,,188888,1,,37642,2,1,Carol Bell,'6604':3 '87109':9 'albuquerqu':7 'avenu':5 'bell':2 'carol':1 'ne':6 'nm':8 'orphelia':4,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791708,150.0,2014-10-05 06:00:00+00:00,2014-10-13 02:15:17.863002+00:00,,,,,,Susan,,Andrews,,,8840 Estrada Ct. NE,Albuquerque,NM,87122,United States,,,,,188891,1,,37642,2,1,Susan Andrews,'87122':9 '8840':3 'albuquerqu':7 'andrew':2 'ct':5 'estrada':4 'ne':6 'nm':8 'susan':1,Monetary contribution,885,Ned Fuller,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812694,250.0,2014-10-08 06:00:00+00:00,2014-10-30 20:37:18.249998+00:00,,,,,,,,,,Lubricar Inc,3520 Calle Cuervo NW,Albuquerque,NM,87114,United States,,,Oil Change,,194992,2,1,38664,2,1,Lubricar Inc,'3520':3 '87114':9 'albuquerqu':7 'call':4 'cuervo':5 'inc':2 'lubricar':1 'nm':8 'nw':6,Monetary contribution,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812697,200.0,2014-10-14 06:00:00+00:00,2014-10-30 20:38:33.567003+00:00,,,,,,John,E,Rockwell,III,,8430 Washington Pl,Albuquerque,NM,87113,United States,,,,,194996,1,,38664,2,1,John E Rockwell III,'8430':5 '87113':10 'albuquerqu':8 'e':2 'iii':4 'john':1 'nm':9 'pl':7 'rockwel':3 'washington':6,Monetary contribution,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801223,250.0,2014-10-16 06:00:00+00:00,2014-10-27 15:17:00.590003+00:00,,,,,,Thomas,,Johnson,,,7282 Carson Trail NW,Albuquerque,NM,87120,United States,,,Attorney,,192115,1,,38664,2,1,Thomas Johnson,'7282':3 '87120':9 'albuquerqu':7 'carson':4 'johnson':2 'nm':8 'nw':6 'thoma':1 'trail':5,Monetary contribution,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812629,150.0,2014-10-21 06:00:00+00:00,2014-10-30 20:34:04.269997+00:00,,,,,,Julie,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,United States,,,,,194983,1,,38664,2,1,Julie Rogers,'5819':3 '87107':9 'albuquerqu':7 'juli':1 'nm':8 'nw':6 'padr':4 'roberto':5 'roger':2,Monetary contribution,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800573,250.0,2014-10-21 06:00:00+00:00,2014-10-24 14:25:30.486996+00:00,,,,,,Josh,,Harris,,,504 Turner Ct,Corrales,NM,87048,United States,,,Attorney,,191807,1,,38664,2,1,Josh Harris,'504':3 '87048':8 'corral':6 'ct':5 'harri':2 'josh':1 'nm':7 'turner':4,Monetary contribution,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800574,100.0,2014-10-22 06:00:00+00:00,2014-10-24 14:26:32.810003+00:00,,,,,,Carrie,,Ritchie,,,7831 Avenida Vista Ventana NW,Albuquerque,NM,87114,United States,,,,,191808,1,,38664,2,1,Carrie Ritchie,'7831':3 '87114':10 'albuquerqu':8 'avenida':4 'carri':1 'nm':9 'nw':7 'ritchi':2 'ventana':6 'vista':5,Monetary contribution,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
