id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
384569,100.0,2011-09-01 06:00:00+00:00,2011-09-06 19:33:38.990002+00:00,,,,,,Rozan,,Cruz,,,PO Box 3448,Corrales,NM,87048,United States,,,,,71448,1,,21335,2,1,Rozan Cruz,'3448':5 '87048':8 'box':4 'corral':6 'cruz':2 'nm':7 'po':3 'rozan':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384597,25.0,2011-09-01 06:00:00+00:00,2011-09-06 06:00:00+00:00,,,,,,Robynn,,Sena,,,811 8th St NW,Albuquerque,NM,87102,United States,,,,,71633,1,,21335,2,1,Robynn  Sena,'811':3 '87102':9 '8th':4 'albuquerqu':7 'nm':8 'nw':6 'robynn':1 'sena':2 'st':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384557,200.0,2011-09-01 06:00:00+00:00,2011-09-06 19:19:07.477003+00:00,,,,,,Thomas,,Popejoy,,,60 Juniper Hill Loop NE,Albuquerque,NM,87122,United States,,,,,71437,1,,21335,2,1,Thomas Popejoy,'60':3 '87122':10 'albuquerqu':8 'hill':5 'junip':4 'loop':6 'ne':7 'nm':9 'popejoy':2 'thoma':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384582,100.0,2011-09-01 06:00:00+00:00,2011-09-06 19:55:03.210001+00:00,,,,,,James,,Loughren,,,PO Box 664,Cedar Cres,NM,87008,United States,,,Judge,,71455,1,,21335,2,1,James Loughren,'664':5 '87008':9 'box':4 'cedar':6 'cres':7 'jame':1 'loughren':2 'nm':8 'po':3,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384567,100.0,2011-09-01 06:00:00+00:00,2011-09-06 19:31:29.490001+00:00,,,,,,,,,,Wolf & Fox,1200 Pennsylvania St NE,Albuquerque,NM,87110,United States,,,Attorney,,71446,14,,21335,2,1,Wolf & Fox,'1200':3 '87110':9 'albuquerqu':7 'fox':2 'ne':6 'nm':8 'pennsylvania':4 'st':5 'wolf':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384603,25.0,2011-09-01 06:00:00+00:00,2011-09-06 20:12:51.867003+00:00,,,,,,Dorene,,Kuffer,,,500 Tijeras NW,Albuquerque,NM,87102,United States,,,Attorney,,71473,1,,21335,2,1,Dorene Kuffer,'500':3 '87102':8 'albuquerqu':6 'doren':1 'kuffer':2 'nm':7 'nw':5 'tijera':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384564,100.0,2011-09-01 06:00:00+00:00,2011-09-06 19:27:32.832996+00:00,,,,,,Helene,,Dobbins,,,9200 Canyon Sage,Albuquerque,NM,87113,United States,,,Attorney,,71443,1,,21335,2,1,Helene Dobbins,'87113':8 '9200':3 'albuquerqu':6 'canyon':4 'dobbin':2 'helen':1 'nm':7 'sage':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384585,50.0,2011-09-01 06:00:00+00:00,2011-09-06 19:56:43.663004+00:00,,,,,,John,,Moon,,,PO Box 1993,Albuquerque,NM,87103,United States,,,Attorney,,71457,1,,21335,2,1,John Moon,'1993':5 '87103':8 'albuquerqu':6 'box':4 'john':1 'moon':2 'nm':7 'po':3,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384547,500.0,2011-09-01 06:00:00+00:00,2011-09-06 17:27:09.646998+00:00,,,,,,,,,,Atkinson & Kelsey,PO Box 3070,Albuquerque,NM,87190,United States,,,Attorney,,71429,14,,21335,2,1,Atkinson & Kelsey,'3070':5 '87190':8 'albuquerqu':6 'atkinson':1 'box':4 'kelsey':2 'nm':7 'po':3,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384558,200.0,2011-09-01 06:00:00+00:00,2011-09-06 19:20:23.429999+00:00,,,,,,Bernard,,Metzgar,,,4811 Hardware Dr NE,Albuquerque,NM,87109,United States,,,Attorney,,71438,1,,21335,2,1,Bernard Metzgar,'4811':3 '87109':9 'albuquerqu':7 'bernard':1 'dr':5 'hardwar':4 'metzgar':2 'ne':6 'nm':8,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384599,25.0,2011-09-01 06:00:00+00:00,2011-09-06 20:08:44.192996+00:00,,,,,,Debra,,Ramirez,,,6024 Azuelo Ave NW,Albuquerque,NM,87120,United States,,,Attorney,,71469,1,,21335,2,1,Debra Ramirez,'6024':3 '87120':9 'albuquerqu':7 'ave':5 'azuelo':4 'debra':1 'nm':8 'nw':6 'ramirez':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384601,25.0,2011-09-01 06:00:00+00:00,2011-09-06 20:10:58.757005+00:00,,,,,,Maryann,,Randall,,,8041 Snow Ave,Albuquerque,NM,87110,United States,,,Attorney,,71471,1,,21335,2,1,Maryann Randall,'8041':3 '87110':8 'albuquerqu':6 'ave':5 'maryann':1 'nm':7 'randal':2 'snow':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384559,200.0,2011-09-01 06:00:00+00:00,2011-09-06 19:21:38.413000+00:00,,,,,,Justin,,Gonzalez,,,1216 5th St NW,Albuquerque,NM,87102,United States,,,,,71439,1,,21335,2,1,Justin Gonzalez,'1216':3 '5th':4 '87102':9 'albuquerqu':7 'gonzalez':2 'justin':1 'nm':8 'nw':6 'st':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384545,40.0,2011-09-01 06:00:00+00:00,2011-09-06 17:26:01.147004+00:00,,,,,,Christine,,Rade,,,10 Twin Tree Ct.,Cedar Crest,NM,87008,United States,,,Engineer,,71427,1,,21335,2,1,Christine Rade,'10':3 '87008':10 'cedar':7 'christin':1 'crest':8 'ct':6 'nm':9 'rade':2 'tree':5 'twin':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384578,100.0,2011-09-01 06:00:00+00:00,2011-09-06 19:54:02.052997+00:00,,,,,,Brad,,Zeikus,,,7508 Trail Ridge NE,Albuquerque,NM,87109,United States,,,Attorney,,71454,1,,21335,2,1,Brad Zeikus,'7508':3 '87109':9 'albuquerqu':7 'brad':1 'ne':6 'nm':8 'ridg':5 'trail':4 'zeikus':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384560,100.0,2011-09-01 06:00:00+00:00,2011-09-06 19:22:29.680003+00:00,,,,,,Kathleen,,Brandt,,,1687 Tierra De Rio NW,Albuquerque,NM,87107,United States,,,,,71440,1,,21335,2,1,Kathleen Brandt,'1687':3 '87107':10 'albuquerqu':8 'brandt':2 'de':5 'kathleen':1 'nm':9 'nw':7 'rio':6 'tierra':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384588,50.0,2011-09-01 06:00:00+00:00,2011-09-06 20:00:22.570001+00:00,,,,,,Mark,,Benford,,,1332 Lil Ave NE,Rio Rancho,NM,87144,United States,,,Attorney,,71460,1,,21335,2,1,Mark Benford,'1332':3 '87144':10 'ave':5 'benford':2 'lil':4 'mark':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384542,40.0,2011-09-01 06:00:00+00:00,2011-09-06 17:24:36.147004+00:00,,,,,,,,,,"Raines & Assoc, LLC","3500 Comanche Rd, Bldg D",Albuquerque,NM,87107,United States,,,Attorney,,71426,14,,21335,2,1,"Raines & Assoc, LLC",'3500':4 '87107':11 'albuquerqu':9 'assoc':2 'bldg':7 'comanch':5 'd':8 'llc':3 'nm':10 'rain':1 'rd':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384554,250.0,2011-09-01 06:00:00+00:00,2011-09-06 19:10:14.023004+00:00,,,,,,Don,,Harris,,,1120 Pennsylvania NE,Albuquerque,NM,87110,United States,,,Attorney,,71433,1,,21335,2,1,Don Harris,'1120':3 '87110':8 'albuquerqu':6 'harri':2 'ne':5 'nm':7 'pennsylvania':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384538,25.0,2011-09-01 06:00:00+00:00,2011-09-06 17:22:47.787001+00:00,,,,,,Bryan,,Pletta,,,10 Twin Tree Ct.,Cedar Crest,NM,87008,United States,,,Business Owner,,71425,1,,21335,2,1,Bryan Pletta,'10':3 '87008':10 'bryan':1 'cedar':7 'crest':8 'ct':6 'nm':9 'pletta':2 'tree':5 'twin':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384590,50.0,2011-09-01 06:00:00+00:00,2011-09-06 20:03:04.820000+00:00,,,,,,,,,,"Melendres Melendres & Harrigan, PC",1017 5th St NW,Albuquerque,NM,87102,United States,,,Attorney,,71462,14,,21335,2,1,"Melendres Melendres & Harrigan, PC","'1017':5 '5th':6 '87102':11 'albuquerqu':9 'harrigan':3 'melendr':1,2 'nm':10 'nw':8 'pc':4 'st':7",Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384571,100.0,2011-09-01 06:00:00+00:00,2011-09-06 19:34:53.680002+00:00,,,,,,Sandra,,Rotruck,,,11037 Greenview NE,Albuquerque,NM,87111,United States,,,Attorney,,71449,1,,21335,2,1,Sandra Rotruck,'11037':3 '87111':8 'albuquerqu':6 'greenview':4 'ne':5 'nm':7 'rotruck':2 'sandra':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384584,50.0,2011-09-01 06:00:00+00:00,2011-09-06 19:55:56.772998+00:00,,,,,,PJ,,Hartman,,,423 Mountain Rd NW,Albuquerque,NM,87102,United States,,,Attorney,,71456,1,,21335,2,1,PJ Hartman,'423':3 '87102':9 'albuquerqu':7 'hartman':2 'mountain':4 'nm':8 'nw':6 'pj':1 'rd':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384562,100.0,2011-09-01 06:00:00+00:00,2011-09-06 19:24:28.240001+00:00,,,,,,Kathryn,,Wissel,,,226 Dartmouth Dr NE,Albuquerque,NM,87106,United States,,,,,71442,1,,21335,2,1,Kathryn Wissel,'226':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'kathryn':1 'ne':6 'nm':8 'wissel':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384586,50.0,2011-09-01 06:00:00+00:00,2011-09-06 19:57:59.070004+00:00,,,,,,Max,,Thrasher,,,1200 Pennsylvania St NE,Albuquerque,NM,87110,United States,,,Attorney,,71458,1,,21335,2,1,Max Thrasher,'1200':3 '87110':9 'albuquerqu':7 'max':1 'ne':6 'nm':8 'pennsylvania':4 'st':5 'thrasher':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384536,75.0,2011-09-01 06:00:00+00:00,2011-09-06 17:20:55.210004+00:00,,,,,,,,,,Nan Nash,PO Box 488,Albuquerque,NM,87103,United States,,,Attorney,,71423,14,,21335,2,1,Nan Nash,'488':5 '87103':8 'albuquerqu':6 'box':4 'nan':1 'nash':2 'nm':7 'po':3,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384604,25.0,2011-09-01 06:00:00+00:00,2011-09-06 20:13:52.552998+00:00,,,,,,Cindy,,Walker,,,4445 Pumice Dr NE,Rio Rancho,NM,87124,United States,,,District Court Supervisor,,71474,1,,21335,2,1,Cindy Walker,'4445':3 '87124':10 'cindi':1 'dr':5 'ne':6 'nm':9 'pumic':4 'rancho':8 'rio':7 'walker':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384576,100.0,2011-09-01 06:00:00+00:00,2011-09-06 19:53:07.116999+00:00,,,,,,Beth,,Rourke,,,PO Box 8919,Albuquerque,NM,87108,United States,,,Attorney,,71453,1,,21335,2,1,Beth Rourke,'87108':8 '8919':5 'albuquerqu':6 'beth':1 'box':4 'nm':7 'po':3 'rourk':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384602,25.0,2011-09-01 06:00:00+00:00,2011-09-06 20:11:54.786998+00:00,,,,,,Maria,,Geer,,,4130 Sunningdale Ave NE,Albuquerque,NM,87110,United States,,,Attorney,,71472,1,,21335,2,1,Maria Geer,'4130':3 '87110':9 'albuquerqu':7 'ave':5 'geer':2 'maria':1 'ne':6 'nm':8 'sunningdal':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384565,100.0,2011-09-01 06:00:00+00:00,2011-09-06 19:28:37.180001+00:00,,,,,,Barbara,,Arbuckle,,,1400 Central Ave SE,Albuquerque,NM,87106,United States,,,Attorney,,71444,1,,21335,2,1,Barbara Arbuckle,'1400':3 '87106':9 'albuquerqu':7 'arbuckl':2 'ave':5 'barbara':1 'central':4 'nm':8 'se':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384568,100.0,2011-09-01 06:00:00+00:00,2011-09-06 19:32:47.286997+00:00,,,,,,Theodore,,Baca,,,601 Calle Del Pajarito NW,Albquerque,NM,87114,United States,,,Judge,,71447,1,,21335,2,1,Theodore Baca,'601':3 '87114':10 'albquerqu':8 'baca':2 'call':4 'del':5 'nm':9 'nw':7 'pajarito':6 'theodor':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384555,250.0,2011-09-01 06:00:00+00:00,2011-09-06 19:11:49.007000+00:00,,,,,,Fred,,Martinez,,,900 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Attorney,,71434,1,,21335,2,1,Fred Martinez,'87102':9 '900':3 'albuquerqu':7 'blvd':5 'fred':1 'loma':4 'martinez':2 'nm':8 'nw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384600,25.0,2011-09-01 06:00:00+00:00,2011-09-06 20:09:42.037001+00:00,,,,,,Amanda,,Pagan,,,7027 Via Del Cerro NE,Albuquerque,NM,87113,United States,,,Attorney,,71470,1,,21335,2,1,Amanda Pagan,'7027':3 '87113':10 'albuquerqu':8 'amanda':1 'cerro':6 'del':5 'ne':7 'nm':9 'pagan':2 'via':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384589,50.0,2011-09-01 06:00:00+00:00,2011-09-06 20:01:20.913001+00:00,,,,,,Robert,,St. John,,,1441 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Attorney,,71461,1,,21335,2,1,Robert St. John,'1441':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'john':3 'ne':7 'nm':9 'robert':1 'st':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384572,100.0,2011-09-01 06:00:00+00:00,2011-09-06 19:36:03.757003+00:00,,,,,,Stephen,,Eaton,,,"4110 Wolcott Ave NE, Ste A",Albuquerque,NM,87109,United States,,,Attorney,,71450,1,,21335,2,1,Stephen Eaton,'4110':3 '87109':11 'albuquerqu':9 'ave':5 'eaton':2 'ne':6 'nm':10 'ste':7 'stephen':1 'wolcott':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384593,40.0,2011-09-01 06:00:00+00:00,2011-09-06 20:05:45.052999+00:00,,,,,,Martha,,Kaser,,,6114 Alvis Cir SW,Albuquerque,NM,87105,United States,,,Attorney,,71465,1,,21335,2,1,Martha Kaser,'6114':3 '87105':9 'albuquerqu':7 'alvi':4 'cir':5 'kaser':2 'martha':1 'nm':8 'sw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384594,25.0,2011-09-01 06:00:00+00:00,2011-09-06 20:06:54.129997+00:00,,,,,,Steven,,Homer,,,6300 Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,Attorney,,71467,1,,21335,2,1,Steven Homer,'6300':3 '87109':9 'albuquerqu':7 'blvd':5 'homer':2 'montgomeri':4 'ne':6 'nm':8 'steven':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384566,100.0,2011-09-01 06:00:00+00:00,2011-09-06 19:30:14.740004+00:00,,,,,,Robert,,McNeill,,,1400 Central Ave SE 87106,Albuquerque,NM,87106,United States,,,Attorney,,71445,1,,21335,2,1,Robert McNeill,"'1400':3 '87106':7,10 'albuquerqu':8 'ave':5 'central':4 'mcneill':2 'nm':9 'robert':1 'se':6",Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384561,100.0,2011-09-01 06:00:00+00:00,2011-09-06 19:23:24.273001+00:00,,,,,,Monica,,Baca,,,1412 6th St NW,Albuquerque,NM,87102,United States,,,,,71441,1,,21335,2,1,Monica Baca,'1412':3 '6th':4 '87102':9 'albuquerqu':7 'baca':2 'monica':1 'nm':8 'nw':6 'st':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384556,200.0,2011-09-01 06:00:00+00:00,2011-09-06 19:13:43.117000+00:00,,,,,,Robert,,Levy,,,1715 San Cristobal Rd SW,Albuquerque,NM,87104,United States,,,Attorney,,71435,1,,21335,2,1,Robert Levy,'1715':3 '87104':10 'albuquerqu':8 'cristob':5 'levi':2 'nm':9 'rd':6 'robert':1 'san':4 'sw':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384587,50.0,2011-09-01 06:00:00+00:00,2011-09-06 19:59:15.367001+00:00,,,,,,Lee Anne,,Chavez,,,10415 Casador Del Oso NE,Albuquerque,NM,87111,United States,,,Attorney,,71459,1,,21335,2,1,Lee Anne Chavez,'10415':4 '87111':11 'albuquerqu':9 'ann':2 'casador':5 'chavez':3 'del':6 'lee':1 'ne':8 'nm':10 'oso':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384609,250.0,2011-09-06 06:00:00+00:00,2011-09-06 20:37:23.506997+00:00,,,,,,Jacob,,Vigil,,,2014 Central Ave SW,Albuquerque,NM,87104,United States,,,Attorney,,71476,1,,21335,2,1,Jacob Vigil,'2014':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'jacob':1 'nm':8 'sw':6 'vigil':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384687,125.0,2011-09-07 06:00:00+00:00,2011-09-07 19:45:32.396996+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Dr NW,Albuquerque,NM,87120,United States,,,Attorney,,71514,1,,21335,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'dr':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384686,125.0,2011-09-07 06:00:00+00:00,2011-09-07 19:44:33.583004+00:00,,,,,,Karl,,Johnson,,,4808 College Heights Dr NW,Albuquerque,NM,87120,United States,,,Attorney,,71513,1,,21335,2,1,Karl Johnson,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'dr':6 'height':5 'johnson':2 'karl':1 'nm':9 'nw':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384739,200.0,2011-09-08 06:00:00+00:00,2011-09-08 15:45:31.930001+00:00,,,,,,Ben,,Stone,,,410 N. Broadway St.,Leavenworth,KS,66048,United States,,,attorney,,71542,1,,21335,2,1,Ben Stone,'410':3 '66048':9 'ben':1 'broadway':5 'ks':8 'leavenworth':7 'n':4 'st':6 'stone':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384742,100.0,2011-09-08 06:00:00+00:00,2011-09-08 15:49:13.380001+00:00,,,,,,Marilyn,,Caplin,,,513 Marmore Ave,Coral Gables,FL,33146,United States,,,Attorney,,71545,1,,21335,2,1,Marilyn Caplin,'33146':9 '513':3 'ave':5 'caplin':2 'coral':6 'fl':8 'gabl':7 'marilyn':1 'marmor':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384740,100.0,2011-09-08 06:00:00+00:00,2011-09-08 15:46:46.740003+00:00,,,,,,Joanne,,Fine,,,13012 Glenwood Hills Ct NE,Albuquerque,NM,87111,United States,,,Attorney,,71543,1,,21335,2,1,Joanne Fine,'13012':3 '87111':10 'albuquerqu':8 'ct':6 'fine':2 'glenwood':4 'hill':5 'joann':1 'ne':7 'nm':9,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
384741,200.0,2011-09-08 06:00:00+00:00,2011-09-08 15:48:00.099996+00:00,,,,,,Diane,,Chodorow,,,2523 Griggs Ct NE,Albuquerque,NM,87112,United States,,,,,71544,1,,21335,2,1,Diane Chodorow,'2523':3 '87112':9 'albuquerqu':7 'chodorow':2 'ct':5 'dian':1 'grigg':4 'ne':6 'nm':8,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
390324,523.32,2011-09-22 06:00:00+00:00,2011-09-22 17:04:51.692998+00:00,,,,,,Lynda,,Latta,,,715 Tijeras NW,Albuquerque,NM,87102,United States,,,attorney,,72336,1,,21335,2,1,Lynda Latta,'715':3 '87102':8 'albuquerqu':6 'latta':2 'lynda':1 'nm':7 'nw':5 'tijera':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392365,100.0,2011-09-29 06:00:00+00:00,2011-09-29 14:19:13.183000+00:00,,,,,,Allan,,Wainwright,,,920 Lomas NW,Albuquerque,NM,87102,United States,,,attorney,,72877,1,,21335,2,1,Allan Wainwright,'87102':8 '920':3 'albuquerqu':6 'allan':1 'loma':4 'nm':7 'nw':5 'wainwright':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429166,25.0,2011-10-07 06:00:00+00:00,2011-10-25 22:26:40.733002+00:00,,,,,,Debra,,Ramirez,,,6024 Azuelo Ave NW,Albuquerque,NM,87120,United States,,,Attorney,,71469,1,,22625,2,1,Debra Ramirez,'6024':3 '87120':9 'albuquerqu':7 'ave':5 'azuelo':4 'debra':1 'nm':8 'nw':6 'ramirez':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429169,25.0,2011-10-07 06:00:00+00:00,2011-10-25 22:29:44.952999+00:00,,,,,,Martha,,Kaser,,,6114 Alvis Cir SW,Albuquerque,NM,87105,United States,,,,,77670,1,,22625,2,1,Martha Kaser,'6114':3 '87105':9 'albuquerqu':7 'alvi':4 'cir':5 'kaser':2 'martha':1 'nm':8 'sw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429168,25.0,2011-10-07 06:00:00+00:00,2011-10-25 22:28:48+00:00,,,,,,Julie,,Baum,,,8536 Moon Eagle Dr NE,Albuquerque,NM,87113,United States,,,,,77669,1,,22625,2,1,Julie Baum,'8536':3 '87113':10 'albuquerqu':8 'baum':2 'dr':6 'eagl':5 'juli':1 'moon':4 'ne':7 'nm':9,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429165,25.0,2011-10-07 06:00:00+00:00,2011-10-25 22:26:19.809997+00:00,,,,,,Suzanne,,Velasquez,,,Moon St NE,Albuquerque,NM,87111,United States,,,self employed,,77667,1,,22625,2,1,Suzanne Velasquez,'87111':8 'albuquerqu':6 'moon':3 'ne':5 'nm':7 'st':4 'suzann':1 'velasquez':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429162,50.0,2011-10-07 06:00:00+00:00,2011-10-25 22:21:32.983001+00:00,,,,,,Samuel,,Roll,,,1616 San Patricio SW,Albuquerque,NM,87104,United States,,,Doctor,,77664,1,,22625,2,1,Samuel Roll,'1616':3 '87104':9 'albuquerqu':7 'nm':8 'patricio':5 'roll':2 'samuel':1 'san':4 'sw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429164,50.0,2011-10-07 06:00:00+00:00,2011-10-25 22:23:29.122996+00:00,,,,,,Cliff,,McIntyre,,,1500 Mountain Rd NW,Albuquerque,NM,87104,United States,,,attorney,,77666,1,,22625,2,1,Cliff McIntyre,'1500':3 '87104':9 'albuquerqu':7 'cliff':1 'mcintyr':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429159,100.0,2011-10-07 06:00:00+00:00,2011-10-25 22:17:56.670000+00:00,,,,,,,,,,The Family Law Firm,507 Roma Ave NW,Albuquerque,NM,87102,United States,,,attorney,,77661,14,,22625,2,1,The Family Law Firm,'507':5 '87102':11 'albuquerqu':9 'ave':7 'famili':2 'firm':4 'law':3 'nm':10 'nw':8 'roma':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429155,250.0,2011-10-07 06:00:00+00:00,2011-10-25 22:03:40.500000+00:00,,,,,,Fred,,Martinez,,,900 Lomas NW,Albuquerque,NM,87102,United States,,,attorney,,77657,1,,22625,2,1,Fred Martinez,'87102':8 '900':3 'albuquerqu':6 'fred':1 'loma':4 'martinez':2 'nm':7 'nw':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
