id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1576491,2500.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,15065,,,,,,,,,Petro Yates,PO Box 1608,Albuquerque,NM,87103,United States,,,Business gas and oil,,323497,2,,62400,2,1,Petro Yates,'1608':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'petro':1 'po':3 'yate':2,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581814,5.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Dinah,,Vargas,,,4707 Coors Blvd. SW,Albuquerque,NM,87121,United States,,,,,324028,1,1,62400,2,1,Dinah Vargas,'4707':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'dinah':1 'nm':8 'sw':6 'varga':2,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576316,25.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Vann,,Schaffner,,,1006 Praire Zinnia Dr.,Bernalillo,NM,87004,United States,,,,,323431,1,24,62400,2,1,Vann Schaffner,'1006':3 '87004':9 'bernalillo':7 'dr':6 'nm':8 'prair':4 'schaffner':2 'vann':1 'zinnia':5,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572637,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Amy ,,Barela,,,1 Sunrise,Tularosa,NM,88352,United States,,,,,323319,1,,62400,2,1,Amy  Barela,'1':3 '88352':7 'ami':1 'barela':2 'nm':6 'sunris':4 'tularosa':5,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576407,200.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Wayne,,Johnson,,,pending,albuquerque,NM,0,United States,,,,,323458,1,,62400,2,1,Wayne Johnson,'0':6 'albuquerqu':4 'johnson':2 'nm':5 'pend':3 'wayn':1,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576415,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Rhonda ,,Billings,,,PO Box 695,Tyrone,NM,88065,United States,,,,,323465,1,10,62400,2,1,Rhonda  Billings,'695':5 '88065':8 'bill':2 'box':4 'nm':7 'po':3 'rhonda':1 'tyron':6,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576121,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Victoria,,Vargas,,,1303 Delgado dr SW,Albuquerque,NM,87121,United States,,,,,323388,1,,62400,2,1,Victoria Vargas,'1303':3 '87121':9 'albuquerqu':7 'delgado':4 'dr':5 'nm':8 'sw':6 'varga':2 'victoria':1,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576347,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Lori,,Bova,,,po Box 2371,Hobbs,NM,88241,United States,,,,,323443,1,,62400,2,1,Lori Bova,'2371':5 '88241':8 'bova':2 'box':4 'hobb':6 'lori':1 'nm':7 'po':3,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606197,20.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Chris ,,Mathis,,,3401 W Pistachio Ave,Las Cruces,NM,88007,United States,,,,,328494,1,,63481,2,1,,'3401':3 '88007':10 'ave':6 'chris':1 'cruce':8 'las':7 'mathi':2 'nm':9 'pistachio':5 'w':4,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606951,24.63,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Voter Lunch Abuelitas,,,Dinah,,Vargas,,,4707 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,,328723,1,,63481,2,2,,'4707':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'dinah':1 'nm':8 'sw':6 'varga':2,In Kind contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606950,24.42,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Office Supplies,,,Dinah,,Vargas,,,4707 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,,328722,1,,63481,2,2,,'4707':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'dinah':1 'nm':8 'sw':6 'varga':2,In Kind contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606953,144.63,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Campaign Supplies,,,Dinah,,Vargas,,,4707 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,,328725,1,,63481,2,2,,'4707':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'dinah':1 'nm':8 'sw':6 'varga':2,In Kind contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605776,100.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Michael,,Gomez,,,907 Chuckwagon Rd. SE ,Rio Rancho,NM,87124,United States,,,LANL,,328326,1,24,63481,2,1,,'87124':10 '907':3 'chuckwagon':4 'gomez':2 'michael':1 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605794,50.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Russell,,Abney,,,602 N Church St,Bloomfield,NM,87413,United States,,,,,328341,1,,63481,2,1,,'602':3 '87413':9 'abney':2 'bloomfield':7 'church':5 'n':4 'nm':8 'russel':1 'st':6,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605703,100.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Victoria,,Vargas,,,1303 Delgado Drive Southwest,Albuquerque,NM,87121,United States,,,Residential Teacher ,,328263,1,1,63481,2,1,,'1303':3 '87121':9 'albuquerqu':7 'delgado':4 'drive':5 'nm':8 'southwest':6 'varga':2 'victoria':1,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606952,8.69,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,Mcdonalds,Voter Meet & Greet,,,Dinah,,Vargas,,,4707 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,,328724,1,,63481,2,2,,'4707':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'dinah':1 'nm':8 'sw':6 'varga':2,In Kind contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605711,80.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Robert,,Gilbert,,,831 Mesa Del Rio Street Northwest,Albuquerque,NM,87121,United States,,,Accounting Assistant/ Bookeeper,,328273,1,,63481,2,1,,'831':3 '87121':11 'albuquerqu':9 'del':5 'gilbert':2 'mesa':4 'nm':10 'northwest':8 'rio':6 'robert':1 'street':7,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605721,100.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Lewis,,Dan,,,10423 La Canada Drive NW,Albuquerque,NM,87114,United States,,,Operations,,328286,1,1,63481,2,1,,'10423':3 '87114':10 'albuquerqu':8 'canada':5 'dan':2 'drive':6 'la':4 'lewi':1 'nm':9 'nw':7,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606203,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Jay,,Block,,,2717 Corazon Ave SE,Rio Rancho ,NM,87124,United States,,,,,328503,1,,63481,2,1,,'2717':3 '87124':10 'ave':5 'block':2 'corazon':4 'jay':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606206,75.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Harold,,Bailey,,,1300 Alamo SE,Albuquerque,NM,87106,United States,,,,,328507,1,1,63481,2,1,,'1300':3 '87106':8 'alamo':4 'albuquerqu':6 'bailey':2 'harold':1 'nm':7 'se':5,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606199,250.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Janice,,Arnold Jones,,,7713 Sierra Azul Ave Ne,Albuquerque,NM,87110,United States,,,NM PRC Candidate,,328497,1,,63481,2,1,,'7713':4 '87110':11 'albuquerqu':9 'arnold':2 'ave':7 'azul':6 'janic':1 'jone':3 'ne':8 'nm':10 'sierra':5,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606139,50.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Marcella,,Melendez,,,PO Box 471 ,Belen ,NM,87002,United States,,,,,328489,1,,63481,2,1,,'471':5 '87002':8 'belen':6 'box':4 'marcella':1 'melendez':2 'nm':7 'po':3,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606193,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Enie,,Salazar,,,PO Box 1284,Belen,NM,87002,United States,,,,,328491,1,,63481,2,1,,'1284':5 '87002':8 'belen':6 'box':4 'eni':1 'nm':7 'po':3 'salazar':2,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606212,500.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Yvette,,Herrell,,,1111 10th St. ,Alamogordo,NM,88310,United States,,,Candidate For Comgress,,328509,1,,63481,2,1,,'10th':4 '1111':3 '88310':8 'alamogordo':6 'herrel':2 'nm':7 'st':5 'yvett':1,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1619359,16.75,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Jason,,Vaillancourt,,,11208 Woodland Ave NE,Albuquerque,NM,87112,United States,,,,,330856,1,,64447,2,1,,'11208':3 '87112':9 'albuquerqu':7 'ave':5 'jason':1 'ne':6 'nm':8 'vaillancourt':2 'woodland':4,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619356,95.7,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Victoria,,Vargas ,,,1303 Delgado Dr SW,Albuquerque,NM,87121,United States,,,,,330853,1,1,64447,2,1,,'1303':3 '87121':9 'albuquerqu':7 'delgado':4 'dr':5 'nm':8 'sw':6 'varga':2 'victoria':1,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621310,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Deborah ,,Vargas,,,5160 N 38th Ave Unit 123,Phoenix,AZ,85019,United States,,,,,331302,1,,64447,2,1,,'123':8 '38th':5 '5160':3 '85019':11 'ave':6 'az':10 'deborah':1 'n':4 'phoenix':9 'unit':7 'varga':2,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621203,20.17,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,"Circle K
7940 Ladera Dr. N.
Albuquerque NM 87120 ",fuel,,,Dinah,,Vargas,,,4707 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,,331248,1,,64447,2,2,,'4707':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'dinah':1 'nm':8 'sw':6 'varga':2,In Kind contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621133,7.66,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,"Starbucks Coffee 
3721 Las Estancias Court SW 
Albuqerque NM 87121",Volunteer Coffee,,,Dinah,,Vargas,,,4707 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,,331202,1,,64447,2,2,,'4707':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'dinah':1 'nm':8 'sw':6 'varga':2,In Kind contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621166,6.9,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,"McDonalds Restaurant
300 Lomas Blvd.NE
Albuquerque NM 87102 ",Meet & Greet,,,Dinah,,Vargas,,,4707 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,,331216,1,,64447,2,2,,'4707':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'dinah':1 'nm':8 'sw':6 'varga':2,In Kind contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619486,47.7,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Marcie,,May,,,3309 Black Hills Rd NE,Albuquerque,NM,87111,United States,,,,,330865,1,,64447,2,1,,'3309':3 '87111':10 'albuquerqu':8 'black':4 'hill':5 'marci':1 'may':2 'ne':7 'nm':9 'rd':6,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621089,40.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,fuel for Events,,,Harold,,Hartman,,,7317 Armand Rd. NW,Albuquerque,NM,87120,United States,,,,,331156,1,,64447,2,2,,'7317':3 '87120':9 'albuquerqu':7 'armand':4 'harold':1 'hartman':2 'nm':8 'nw':6 'rd':5,In Kind contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621212,13.93,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,"Bobs Burgers 
4506 Central Ave. NW 
Albuquerque NM 87105",Campaign Strategy Meeting,,,Dinah,,Vargas,,,4707 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,,331255,1,,64447,2,2,,'4707':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'dinah':1 'nm':8 'sw':6 'varga':2,In Kind contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619491,47.7,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Brett,,Kokinadis,,,4266 River Song Lane,Santa Fe,NM,87507,United States,,,,,330869,1,,64447,2,1,,'4266':3 '87507':10 'brett':1 'fe':8 'kokinadi':2 'lane':6 'nm':9 'river':4 'santa':7 'song':5,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621179,9.04,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,"Golden Pride
1830 Lomas Blvd NE
Albuquerque NM 87106",Volunteer Breakfast ,,,Dinah,,Vargas,,,4707 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,,331219,1,,64447,2,2,,'4707':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'dinah':1 'nm':8 'sw':6 'varga':2,In Kind contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621156,20.12,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,"Circle K 
555 Rio Bravo Blvd. SE 
Albuquerque NM 87105",fuel,,,Dinah,,Vargas,,,4707 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,,331210,1,,64447,2,2,,'4707':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'dinah':1 'nm':8 'sw':6 'varga':2,In Kind contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621197,6.24,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,"Baskin Robbins 
3715 Las Estancias Dr. SW #103
Albuquerque NM 87121",Event Item,,,Dinah,,Vargas,,,4707 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,,331244,1,,64447,2,2,,'4707':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'dinah':1 'nm':8 'sw':6 'varga':2,In Kind contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620428,20.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Crissie,,Leyba,,,4 Camino Ulibarri ,Veguita,NM,87062,United States,,,,,330968,1,,64447,2,1,,'4':3 '87062':8 'camino':4 'crissi':1 'leyba':2 'nm':7 'ulibarri':5 'veguita':6,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621191,7.63,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,"Sonic 
5121 Gibson Blvd.
Albuquerque NM 87108",Volunteer Appreciation,,,Dinah,,Vargas,,,4707 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,,331236,1,,64447,2,2,,'4707':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'dinah':1 'nm':8 'sw':6 'varga':2,In Kind contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636526,500.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Dale,,Armstrong,,,5000 Edith blvd. NE,Albuquerque,NM,87107,United States,,,CEO,,334473,1,,65247,2,1,,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636332,300.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Stella,,Padilla,,,1212 Claire st nw,Albuquerque,NM,87104,United States,,,Retired,,334424,1,,65247,2,1,,'1212':3 '87104':9 'albuquerqu':7 'clair':4 'nm':8 'nw':6 'padilla':2 'st':5 'stella':1,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636339,50.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Angela,,Cross,,,P.O. Box 782,Los Lunas,NM,87031,United States,,,,,334428,1,,65247,2,1,,'782':5 '87031':9 'angela':1 'box':4 'cross':2 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636695,50.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Vicki,,Chavez,,,1901 Chartley way,Deming,NM,88030,United States,,,,,334537,1,,65247,2,1,,'1901':3 '88030':8 'chartley':4 'chavez':2 'deme':6 'nm':7 'vicki':1 'way':5,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636684,25.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Lori,,Bova,,,P.O. Box 2371,Hobbs,NM,88241,United States,,,,,334531,1,,65247,2,1,,'2371':5 '88241':8 'bova':2 'box':4 'hobb':6 'lori':1 'nm':7 'p.o':3,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636710,100.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Francesca,,Armenta,,,P.O. Box 72052,Albuquerque,NM,87195,United States,,,,,334543,1,,65247,2,1,,'72052':5 '87195':8 'albuquerqu':6 'armenta':2 'box':4 'francesca':1 'nm':7 'p.o':3,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636902,100.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,Allison,,Friar,,,401 Alamo Ave SE Unit #B,Albuquerque,NM,87102,United States,,,,,331126,1,,65247,2,1,,'401':3 '87102':11 'alamo':4 'albuquerqu':9 'allison':1 'ave':5 'b':8 'friar':2 'nm':10 'se':6 'unit':7,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636908,50.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,Marianne,,Schmidt,,,3228 PAINTED ROCK DR NW,Albuquerque,NM,87120,United States,,,,,334570,1,,65247,2,1,,'3228':3 '87120':10 'albuquerqu':8 'dr':6 'mariann':1 'nm':9 'nw':7 'paint':4 'rock':5 'schmidt':2,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636494,20.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,65247,2,3,,'anonym':1,Anonymous Contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636354,168.94,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,,,,,Stella Padilla For New Mexico,1212 Claire ct nw,Albuquerque,NM,87104,United States,,,,,334434,7,,65247,2,1,,'1212':6 '87104':12 'albuquerqu':10 'clair':7 'ct':8 'mexico':5 'new':4 'nm':11 'nw':9 'padilla':2 'stella':1,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636368,1000.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,,,,,Committee To Elect James Townsend,69 W. Compress,Artesia,NM,88210,United States of America,,,Minority Leader of the New Mexico House of Reps,,334441,7,,65247,2,1,,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637241,50.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,Driver Services for Fundraiser,,,Harold,,Hartman,,,7317 Armand Rd. NW,Albuquerque,NM,87120,United States,,,,,331156,1,,65247,2,2,,'7317':3 '87120':9 'albuquerqu':7 'armand':4 'harold':1 'hartman':2 'nm':8 'nw':6 'rd':5,In Kind contribution,10081,NULL Dinah Glenda Vargas NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
