id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
875364,1500.0,2016-03-08 07:00:00+00:00,2016-04-05 19:21:34.070000+00:00,,,,,,Antonio,R.,Martinez,,,308 Southchestnut street,Magdalena,NM,87825,United States,,,Retired,,212152,1,29,42820,2,1,Antonio R. Martinez,'308':4 '87825':9 'antonio':1 'magdalena':7 'martinez':3 'nm':8 'r':2 'southchestnut':5 'street':6,Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928651,1000.0,2016-05-02 06:00:00+00:00,2016-05-05 15:37:26.130000+00:00,,Transfer from my other checking account.,,,,Antonio,R.,Martinez,,,P.O. Box 765,Magdalena,NM,87825,United States,,,Retired,,220998,1,29,43853,2,1,Antonio R. Martinez,'765':6 '87825':9 'antonio':1 'box':5 'magdalena':7 'martinez':3 'nm':8 'p.o':4 'r':2,Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943088,100.0,2016-05-23 06:00:00+00:00,2016-06-01 14:50:40.137003+00:00,2352,Gave me $100.00 to help me with the costs of the campaign,,,,Frank,,Howard,,,P.O.  Box 444,Magdalena,NM,87825,United States,,,,,226039,1,29,44710,2,1,Frank Howard,'444':5 '87825':8 'box':4 'frank':1 'howard':2 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
979310,1000.0,2016-07-28 06:00:00+00:00,2016-09-06 21:38:41.427004+00:00,1976,Help me with expenses.,,,,,,,,Socorro County Repbulican Party,P.O. Box Z Manzanares Ave.,Socorro,NM,87801,United States,,,Repbulican Party Committee,,235861,6,29,46525,2,1,Socorro County Repbulican Party,"'87801':12 'ave':9 'box':6 'counti':2 'manzanar':8 'nm':11 'p.o':5 'parti':4 'repbulican':3 'socorro':1,10 'z':7",Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979321,200.0,2016-08-01 06:00:00+00:00,2016-09-06 21:46:29.437003+00:00,5785,To help me with expenses,,,,Edward,,Sweeney,,,P.O. Box 307,Magdalena,NM,87825,United States,,,Detention Center Manager,,235869,1,,46525,2,1,Edward Sweeney,'307':5 '87825':8 'box':4 'edward':1 'magdalena':6 'nm':7 'p.o':3 'sweeney':2,Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979317,500.0,2016-08-09 06:00:00+00:00,2016-09-06 21:42:59.316998+00:00,286,Gave me money to help with expenses,,,,,,,,Friends of Don Tripp,P.O. Box 1369,Socorro,NM,87801,United States,,,Friends of Don Tripp committee,,235868,6,29,46525,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'p.o':5 'socorro':8 'tripp':4,Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1016215,150.0,2016-09-26 06:00:00+00:00,2016-10-04 21:52:40.422999+00:00,496,Gave me money to help out with expenses,,,,Joyce,,Aguilar,,,707 Liles St,Socorro,NM,87801,United States,,,,,241007,1,29,47164,2,1,Joyce  Aguilar,'707':3 '87801':8 'aguilar':2 'joyc':1 'lile':4 'nm':7 'socorro':6 'st':5,Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033058,100.0,2016-10-26 06:00:00+00:00,2016-11-02 14:23:21.703001+00:00,,Gave me $100.00 to help with campaign expenses,,,,Frank,,Howard,,,P.O. Box,Magdalena,NM,87825,United States,,,,,247247,1,29,48178,2,1,Frank Howard,'87825':7 'box':4 'frank':1 'howard':2 'magdalena':5 'nm':6 'p.o':3,Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033053,100.0,2016-10-28 06:00:00+00:00,2016-11-02 14:16:08.096998+00:00,,He is my brother in law gave me the money to help me with expenses.,,,,S.E.,,Gutierrez,,,P.O. Box 352,Magdalena,NM,87825,United States,,,,,247240,1,29,48178,2,1,S.E. Gutierrez,'352':5 '87825':8 'box':4 'gutierrez':2 'magdalena':6 'nm':7 'p.o':3 's.e':1,Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1220395,100.0,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,9999,Gave Louisa Lopez from San Antonio to help her fight to get funding for cancers that the downwinders feel was caused by the atomic bomb that was exploded at the trinity site.,,,,Antonio,R.,Martinez,,,308 South Chest Nut Street,Magdalena,NM,87825,United States,,,Retired,,212110,1,29,52064,2,1,Antonio R. Martinez,'308':4 '87825':11 'antonio':1 'chest':6 'magdalena':9 'martinez':3 'nm':10 'nut':7 'r':2 'south':5 'street':8,Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220434,200.0,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,9998,Gave Gail Armstrong to help her for running for state representative .,,,,Antonio,R.,Martinez,,,308 Southchestnut street,Magdalena,NM,87825,United States,,,Retired,,212152,1,29,52064,2,1,Antonio R. Martinez,'308':4 '87825':9 'antonio':1 'magdalena':7 'martinez':3 'nm':8 'r':2 'southchestnut':5 'street':6,Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220444,200.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,1002,"Gave Jr. Silva an employee at the senior center he is a cook that lost his home and all items inside.   Gave him $200.00 to help out.


",,,,Antonio,R.,Martinez,,,308 South Chest Nut Street,Magdalena,NM,87825,United States,,,Retired,,212110,1,29,52064,2,1,Antonio R. Martinez,'308':4 '87825':11 'antonio':1 'chest':6 'magdalena':9 'martinez':3 'nm':10 'nut':7 'r':2 'south':5 'street':8,Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220439,500.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,1003,Gave Casendra Benjamin 500.00 dollars for the Clint Benjamin Rope for Hope for trying to help in finding a cure for cancer plus give out scholarships to local students in Socorro County.,,,,Antonio,R.,Martinez,,,308 South Chest Nut Street,Magdalena,NM,87825,United States,,,Retired,,212110,1,29,52064,2,1,Antonio R. Martinez,'308':4 '87825':11 'antonio':1 'chest':6 'magdalena':9 'martinez':3 'nm':10 'nut':7 'r':2 'south':5 'street':8,Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220459,100.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,Gave him $100.00 dollars in cash to help Smiley Decosta’s son battle cancer in Socorro.,,,,Antonio,R.,Martinez,,,308 South Chest Nut Street,Magdalena,NM,87825,United States,,,Retired,,212110,1,29,52064,2,1,Antonio R. Martinez,'308':4 '87825':11 'antonio':1 'chest':6 'magdalena':9 'martinez':3 'nm':10 'nut':7 'r':2 'south':5 'street':8,Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1444231,100.0,2018-12-09 07:00:00+00:00,2018-12-09 07:00:00+00:00,1008,Gave them $100.00 for Christmas Toys for kids in need of the Village of Magdalena,,,,,,,,Village Of Magdalena,108 North. Main Street,Magdalena,NM,87825,Untied States,,,,,305884,11,29,59871,2,1,Village Of Magdalena,"'108':4 '87825':10 'magdalena':3,8 'main':6 'nm':9 'north':5 'street':7 'villag':1",Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444230,100.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,1009,Money for Toys for Tods Program,,,,Theresa,,Riveria,,,106 Center,Socorro,NM,87801,United States,,,,,305883,1,29,59871,2,1,Theresa  Riveria,'106':3 '87801':7 'center':4 'nm':6 'riveria':2 'socorro':5 'theresa':1,Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444229,500.0,2019-01-22 07:00:00+00:00,2019-01-22 07:00:00+00:00,1010,Money for Clint Benjamin Memorial Fund ,,,,Si ,,Benjamin,,,Gen Delivery,Magdalena,NM,87825,United States,,,Retired,,305882,1,29,59871,2,1,Si   Benjamin,'87825':7 'benjamin':2 'deliveri':4 'gen':3 'magdalena':5 'nm':6 'si':1,Monetary contribution,7524,NULL Antonio Ray Martinez NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
