id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1225800,100.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Cash available for filing fee ,,,Dr.,Christine,,Lowery,,,PO Box 1045,Paguate,NM,87040,United States,,,Retired professor,,271548,1,,52124,2,1,Dr. Christine  Lowery,'1045':6 '87040':9 'box':5 'christin':2 'dr':1 'loweri':3 'nm':8 'paguat':7 'po':4,Monetary contribution,8687,Dr. Christine Theresa Lowery,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275096,100.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,Donation,,,,Susan,,Gordon,,,903 W. Alameda Street #740,Santa Fe,NM,87501,United States,,,,,279469,1,,52653,2,1,Susan  Gordon,'740':7 '87501':11 '903':3 'alameda':5 'fe':9 'gordon':2 'nm':10 'santa':8 'street':6 'susan':1 'w':4,Monetary contribution,8687,Dr. Christine Theresa Lowery,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274884,25.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,464415045,,,,Dr.,Evelyn,,Blanchard,,,12524 Crestline AVe NE,Albuquerque,NM,87112,United States,,,,,279335,1,,52653,2,1,Dr. Evelyn  Blanchard,'12524':4 '87112':10 'albuquerqu':8 'ave':6 'blanchard':3 'crestlin':5 'dr':1 'evelyn':2 'ne':7 'nm':9,Monetary contribution,8687,Dr. Christine Theresa Lowery,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1321589,25.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1350,,,,,Evelyn,,Blanchard,,,12524 Crestline AVe NE,Albuquerque,NM,87112,United States,,,,,288126,1,,54509,2,1,Evelyn  Blanchard,'12524':3 '87112':9 'albuquerqu':7 'ave':5 'blanchard':2 'crestlin':4 'evelyn':1 'ne':6 'nm':8,Monetary contribution,8687,Dr. Christine Theresa Lowery,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1362160,25.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,464415738,$25 deposited on 7/02/18,,,,Evelyn,,Blanchard,,,12524 Crestline AVe NE,Albuquerque,NM,87112,United States,,,,,293980,1,,56075,2,1,Evelyn  Blanchard,'12524':3 '87112':9 'albuquerqu':7 'ave':5 'blanchard':2 'crestlin':4 'evelyn':1 'ne':6 'nm':8,Monetary contribution,8687,Dr. Christine Theresa Lowery,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362159,25.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,464415763,$25 deposited on 8.13.18,,,,Evelyn,,Blanchard,,,12524 Crestline AVe NE,Albuquerque,NM,87112,United States,,,,,293979,1,,56075,2,1,Evelyn  Blanchard,'12524':3 '87112':9 'albuquerqu':7 'ave':5 'blanchard':2 'crestlin':4 'evelyn':1 'ne':6 'nm':8,Monetary contribution,8687,Dr. Christine Theresa Lowery,candidate,2018-09-10 06:00:00+00:00,2018 First General
1389209,25.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,464460853,Monthly contribution,,,,Evelyn,,Blanchard,,,12524 Crestline AVe NE,Albuquerque,NM,87112,United States,,,Retired,,297739,1,,57516,2,1,Evelyn  Blanchard,'12524':3 '87112':9 'albuquerqu':7 'ave':5 'blanchard':2 'crestlin':4 'evelyn':1 'ne':6 'nm':8,Monetary contribution,8687,Dr. Christine Theresa Lowery,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389189,50.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,2188,,,,,June,,Lorenzo,,,PO Box 994,Paguate,NM,87040,United States,,,Lawyer,,297726,1,,57516,2,1,June  Lorenzo,'87040':8 '994':5 'box':4 'june':1 'lorenzo':2 'nm':7 'paguat':6 'po':3,Monetary contribution,8687,Dr. Christine Theresa Lowery,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389195,20.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,CASH,,,,,Charles,,Lundstrom,,,PO Box 27,Grants,NM,87020,United States,,,Educator,,297729,1,4,57516,2,1,Charles  Lundstrom,'27':5 '87020':8 'box':4 'charl':1 'grant':6 'lundstrom':2 'nm':7 'po':3,Monetary contribution,8687,Dr. Christine Theresa Lowery,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389367,25.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,464459860,Monthly contribution,,,,Evelyn,,Blanchard,,,12524 Crestline AVe NE,Albuquerque,NM,87112,United States,,,Retired,,297746,1,,57516,2,1,Evelyn  Blanchard,'12524':3 '87112':9 'albuquerqu':7 'ave':5 'blanchard':2 'crestlin':4 'evelyn':1 'ne':6 'nm':8,Monetary contribution,8687,Dr. Christine Theresa Lowery,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1394139,50.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,unknown,,,,,,,,,Laura Watchempino,PO Box 407,Acoma,NM,87034,United States,,,Retired,,299782,11,,58069,2,1,Laura Watchempino,'407':5 '87034':8 'acoma':6 'box':4 'laura':1 'nm':7 'po':3 'watchempino':2,Monetary contribution,8687,Dr. Christine Theresa Lowery,candidate,2018-11-01 06:00:00+00:00,2018 Third General
