id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
780856,100.0,2014-09-10 06:00:00+00:00,2014-10-01 19:15:32.172998+00:00,469,,,,,John,C.,Hopkins,,,1251 41st,Los Alamos,NM,87544,United States,,,,,184996,1,16,37667,2,1,John C. Hopkins,'1251':4 '41st':5 '87544':9 'alamo':7 'c':2 'hopkin':3 'john':1 'los':6 'nm':8,Monetary contribution,6841,Citizens for Good Government,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780857,100.0,2014-09-11 06:00:00+00:00,2014-10-01 19:17:09.810001+00:00,524,,,,,Mike and Kyle,,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,,,184997,1,16,37667,2,1,Mike and Kyle Wheeler,"'1855':5 '87544':11 'alamo':9 'kyle':3 'los':6,8 'mike':1 'nm':10 'pueblo':7 'wheeler':4",Monetary contribution,6841,Citizens for Good Government,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780859,500.0,2014-09-12 06:00:00+00:00,2014-10-01 19:18:35.220004+00:00,4797,,,,,Robert,F.,Wells,,,1001 Oppenheimer #301,Los Alamos,NM,87544,United States,,,Engineer,,185000,1,16,37667,2,1,Robert F. Wells,'1001':4 '301':6 '87544':10 'alamo':8 'f':2 'los':7 'nm':9 'oppenheim':5 'robert':1 'well':3,Monetary contribution,6841,Citizens for Good Government,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780860,100.0,2014-09-12 06:00:00+00:00,2014-10-01 19:19:26.010002+00:00,471,,,,,John,C.,Hopkins,,,1251 41st,Los Alamos,NM,87544,United States,,,,,184996,1,16,37667,2,1,John C. Hopkins,'1251':4 '41st':5 '87544':9 'alamo':7 'c':2 'hopkin':3 'john':1 'los':6 'nm':8,Monetary contribution,6841,Citizens for Good Government,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780862,140.0,2014-09-15 06:00:00+00:00,2014-10-01 19:23:38.056998+00:00,,,,,,George,,Chandler,,,1208 9th Street,Los Alamos,NM,87544,United States,,,,,185005,1,16,37667,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'street':5,Monetary contribution,6841,Citizens for Good Government,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780861,100.0,2014-09-24 06:00:00+00:00,2014-10-01 19:21:47.173000+00:00,,,,,,Susan,,O'Leary,,,4920 Sandia Dr.,Los Alamos,NM,87544,United States,,,,,185003,1,16,37667,2,1,Susan O'Leary,'4920':4 '87544':10 'alamo':8 'dr':6 'leari':3 'los':7 'nm':9 'o':2 'sandia':5 'susan':1,Monetary contribution,6841,Citizens for Good Government,pac,2014-10-13 06:00:00+00:00,2014 Second General 
803354,260.0,2014-10-08 06:00:00+00:00,2014-10-29 15:37:22.517003+00:00,,electronic transfer,,,,George,,Chandler,,Citizens for Good Government,1208 9th Street,Los Alamos,NM,87544,United States,,,Attorney,,184679,1,16,39009,2,1,Citizens for Good Government,'1208':7 '87544':13 '9th':8 'alamo':11 'chandler':6 'citizen':1 'georg':5 'good':3 'govern':4 'los':10 'nm':12 'street':9,Monetary contribution,6841,Citizens for Good Government,pac,2014-10-30 06:00:00+00:00,2014 Third General
803365,14.7,2014-10-10 06:00:00+00:00,2014-10-29 15:39:13.727005+00:00,,,stamps,,,George,,Chandler,,Citizens for Good Government,1208 9th Street,Los Alamos,NM,87544,United States,,,Attorney,,184679,1,16,39009,2,2,Citizens for Good Government,'1208':7 '87544':13 '9th':8 'alamo':11 'chandler':6 'citizen':1 'georg':5 'good':3 'govern':4 'los':10 'nm':12 'street':9,In Kind contribution,6841,Citizens for Good Government,pac,2014-10-30 06:00:00+00:00,2014 Third General
803362,2.02,2014-10-10 06:00:00+00:00,2014-10-29 15:38:41.636999+00:00,,,Envelopes,,,George,,Chandler,,Citizens for Good Government,1208 9th Street,Los Alamos,NM,87544,United States,,,Attorney,,184679,1,16,39009,2,2,Citizens for Good Government,'1208':7 '87544':13 '9th':8 'alamo':11 'chandler':6 'citizen':1 'georg':5 'good':3 'govern':4 'los':10 'nm':12 'street':9,In Kind contribution,6841,Citizens for Good Government,pac,2014-10-30 06:00:00+00:00,2014 Third General
803369,49.0,2014-10-11 06:00:00+00:00,2014-10-29 15:39:42.897001+00:00,,,stamps,,,George,,Chandler,,Citizens for Good Government,1208 9th Street,Los Alamos,NM,87544,United States,,,Attorney,,184679,1,16,39009,2,2,Citizens for Good Government,'1208':7 '87544':13 '9th':8 'alamo':11 'chandler':6 'citizen':1 'georg':5 'good':3 'govern':4 'los':10 'nm':12 'street':9,In Kind contribution,6841,Citizens for Good Government,pac,2014-10-30 06:00:00+00:00,2014 Third General
803374,119.28,2014-10-12 06:00:00+00:00,2014-10-29 15:40:38.463001+00:00,,,printer ink and window paint,,,George,,Chandler,,Citizens for Good Government,1208 9th Street,Los Alamos,NM,87544,United States,,,Attorney,,184679,1,16,39009,2,2,Citizens for Good Government,'1208':7 '87544':13 '9th':8 'alamo':11 'chandler':6 'citizen':1 'georg':5 'good':3 'govern':4 'los':10 'nm':12 'street':9,In Kind contribution,6841,Citizens for Good Government,pac,2014-10-30 06:00:00+00:00,2014 Third General
803383,300.0,2014-10-15 06:00:00+00:00,2014-10-29 15:44:11.896999+00:00,10529,,,,,Eldon J. and Carolyn,,Linnebur,,,3917 West Rd.,Los Alamos,NM,87544,United States,,,physician,,193217,1,16,39009,2,1,Eldon J. and Carolyn Linnebur,'3917':6 '87544':12 'alamo':10 'carolyn':4 'eldon':1 'j':2 'linnebur':5 'los':9 'nm':11 'rd':8 'west':7,Monetary contribution,6841,Citizens for Good Government,pac,2014-10-30 06:00:00+00:00,2014 Third General
803386,50.0,2014-10-17 06:00:00+00:00,2014-10-29 15:46:18.036998+00:00,11604,,,,,Sharon and Steve,,Stover and Girrens,,,389 Richard Ct.,Los Alamos,NM,87544,United States,,,,,193221,1,16,39009,2,1,Sharon and Steve Stover and Girrens,'389':7 '87544':13 'alamo':11 'ct':9 'girren':6 'los':10 'nm':12 'richard':8 'sharon':1 'steve':3 'stover':4,Monetary contribution,6841,Citizens for Good Government,pac,2014-10-30 06:00:00+00:00,2014 Third General
803387,150.0,2014-10-19 06:00:00+00:00,2014-10-29 15:46:49.907004+00:00,473,,,,,John,C.,Hopkins,,,1251 41st,Los Alamos,NM,87544,United States,,,retired,,184996,1,16,39009,2,1,John C. Hopkins,'1251':4 '41st':5 '87544':9 'alamo':7 'c':2 'hopkin':3 'john':1 'los':6 'nm':8,Monetary contribution,6841,Citizens for Good Government,pac,2014-10-30 06:00:00+00:00,2014 Third General
803389,60.0,2014-10-22 06:00:00+00:00,2014-10-29 15:48:23.037002+00:00,6114,,,,,Frances,,Berting,,,585 Camino Cereza,Los Alamos,NM,87544,United States,,,,,193222,1,16,39009,2,1,Frances Berting,'585':3 '87544':9 'alamo':7 'bert':2 'camino':4 'cereza':5 'franc':1 'los':6 'nm':8,Monetary contribution,6841,Citizens for Good Government,pac,2014-10-30 06:00:00+00:00,2014 Third General
