id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
569030,750.0,2012-06-01 06:00:00+00:00,2012-07-05 22:20:21.893004+00:00,,,,,,Magdaleno,,Manzanarez,,,508 E. 30th Street,Silver City,NM,88061,United States,,,Professor,,113085,1,10,26776,2,1,Magdaleno Manzanarez,'30th':5 '508':3 '88061':10 'citi':8 'e':4 'magdaleno':1 'manzanarez':2 'nm':9 'silver':7 'street':6,Monetary contribution,5615,HOMEGROWN,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569039,500.0,2012-06-21 06:00:00+00:00,2012-07-05 22:21:55.769999+00:00,,,,,,Magdaleno,,Manzanarez,,,508 E. 30th Street,Silver City,NM,88061,United States,,,Professor,,113094,1,10,26776,2,1,Magdaleno Manzanarez,'30th':5 '508':3 '88061':10 'citi':8 'e':4 'magdaleno':1 'manzanarez':2 'nm':9 'silver':7 'street':6,Monetary contribution,5615,HOMEGROWN,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585646,3000.0,2012-07-25 06:00:00+00:00,2012-09-11 15:19:11.327002+00:00,1679,Plumbers & Steamfitters Local No. 412,,,,,,,,"Frentzel, Chris","4921 Alexander Blvd., NE, Suite A",Albuquerque,NM,87107,United States,,,Business Manager,,121673,3,,27214,2,1,"Frentzel, Chris",'4921':3 '87107':11 'albuquerqu':9 'alexand':4 'blvd':5 'chris':2 'frentzel':1 'ne':6 'nm':10 'suit':7,Monetary contribution,5615,HOMEGROWN,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585647,5000.0,2012-07-31 06:00:00+00:00,2012-09-11 15:23:19.702999+00:00,23424,,,,,,,,,"Frentzel, Chris","IBEW Building, 421 Alexander Blvd., Suite A",Albuquerque,NM,87107,United States,,,Business Manager,,121674,3,,27214,2,1,"Frentzel, Chris",'421':5 '87107':12 'albuquerqu':10 'alexand':6 'blvd':7 'build':4 'chris':2 'frentzel':1 'ibew':3 'nm':11 'suit':8,Monetary contribution,5615,HOMEGROWN,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585658,50.0,2012-08-02 06:00:00+00:00,2012-09-11 17:15:38.280004+00:00,8312,,,,,Thomas,J,Schmugge,,,5152 Hunters Chase Rd.,Las Cruces,NM,88011,United States,,,,,121686,1,,27214,2,1,Thomas J Schmugge,'5152':4 '88011':11 'chase':6 'cruce':9 'hunter':5 'j':2 'las':8 'nm':10 'rd':7 'schmugg':3 'thoma':1,Monetary contribution,5615,HOMEGROWN,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585648,250.0,2012-08-02 06:00:00+00:00,2012-09-11 15:26:43.609998+00:00,2760,,,,,,,,,"Bueno Title & Escrow Company, LLC",2802 Doral Ct.,Las Cruces,NM,88011,United States,,,Bueno Title & Escrow Company,,121675,2,,27214,2,1,"Bueno Title & Escrow Company, LLC",'2802':6 '88011':12 'bueno':1 'compani':4 'cruce':10 'ct':8 'doral':7 'escrow':3 'las':9 'llc':5 'nm':11 'titl':2,Monetary contribution,5615,HOMEGROWN,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585659,500.0,2012-08-08 06:00:00+00:00,2012-09-11 17:17:36.203001+00:00,2560,,,,,,,,,NEA New Mexico,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,Union,,121687,4,,27214,2,1,NEA New Mexico,'2007':4 '87505':10 'botulph':5 'fe':8 'mexico':3 'nea':1 'new':2 'nm':9 'rd':6 'santa':7,Monetary contribution,5615,HOMEGROWN,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585657,25.0,2012-08-08 06:00:00+00:00,2012-09-11 17:11:10.969999+00:00,1013,,,,,Monica,B.G.,David,,,400 Dawson Rd.,La Mesa,NM,88044,United States,,,,,121685,1,,27214,2,1,Monica B.G. David,'400':4 '88044':10 'b.g':2 'david':3 'dawson':5 'la':7 'mesa':8 'monica':1 'nm':9 'rd':6,Monetary contribution,5615,HOMEGROWN,pac,2012-09-10 06:00:00+00:00,First General Report 2012
595392,5000.0,2012-09-13 06:00:00+00:00,2012-10-08 10:58:26.173001+00:00,,,,,,,,,,"American Federation of State, County and Municipal Employees, AFL-CIO","1625 L Street, NW","Washington, DC",DC,20036-5687,United States,,,Union,,127419,3,,27742,2,1,"American Federation of State, County and Municipal Employees, AFL-CIO","'-5687':20 '1625':12 '20036':19 'afl':10 'afl-cio':9 'american':1 'cio':11 'counti':5 'dc':17,18 'employe':8 'feder':2 'l':13 'municip':7 'nw':15 'state':4 'street':14 'washington':16",Monetary contribution,5615,HOMEGROWN,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
611663,500.0,2012-10-09 06:00:00+00:00,2012-11-01 13:31:38.876998+00:00,1114,,,,,,,,,NEA New Mexico,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,Union,,121683,4,,28979,2,1,NEA New Mexico,'2007':4 '87505':10 'botulph':5 'fe':8 'mexico':3 'nea':1 'new':2 'nm':9 'rd':6 'santa':7,Monetary contribution,5615,HOMEGROWN,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611677,5000.0,2012-10-19 06:00:00+00:00,2012-11-01 13:37:56.749998+00:00,15204,,,,,,,,,American Federation of Teachers,"555 New Jersey Avenue, NW",Washington,DC,20001-2029,United States,,,Political Action Committee,,135287,4,,28979,2,1,American Federation of Teachers,'-2029':13 '20001':12 '555':5 'american':1 'avenu':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,5615,HOMEGROWN,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617987,5000.0,2012-11-01 06:00:00+00:00,2012-11-02 16:44:44.376999+00:00,385770,Cashier's check,,,,,,,,True Blue PAC,708 Paseo Peralta,Santa Fe,NM,87501,United States,,,Political Action Committee,,137207,4,,28979,2,1,True Blue PAC,'708':4 '87501':10 'blue':2 'fe':8 'nm':9 'pac':3 'paseo':5 'peralta':6 'santa':7 'true':1,Monetary contribution,5615,HOMEGROWN,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
629487,5000.0,2012-11-02 06:00:00+00:00,2012-12-06 23:24:27.139999+00:00,385770,,,,,,,,,True Blue Pac,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Political Action Committee,,140205,4,,29437,2,1,True Blue Pac,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary contribution,5615,HOMEGROWN,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629494,5000.0,2012-11-09 07:00:00+00:00,2012-12-06 23:28:16.639999+00:00,1445,,,,,,,,,Michael S. Sanchez,3 Bunton Road,"Belen, NM",NM,87002,United States,,,Political Action Committee,,140207,4,,29437,2,1,Michael S. Sanchez,"'3':4 '87002':10 'belen':7 'bunton':5 'michael':1 'nm':8,9 'road':6 'sanchez':3",Monetary contribution,5615,HOMEGROWN,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
906358,5400.0,2016-02-29 07:00:00+00:00,2016-04-11 15:34:25.992998+00:00,5215,,,,,,,,,American Federation of Teachers New Mexico,530 Jefferson Street  NE,Albuquerque,NM,87108,United States,,,Union,,217413,3,1,43220,2,1,American Federation of Teachers New Mexico,'530':7 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':8 'mexico':6 'ne':10 'new':5 'nm':12 'street':9 'teacher':4,Monetary contribution,5615,HOMEGROWN,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929566,5400.0,2016-04-25 06:00:00+00:00,2016-05-06 22:28:25.440004+00:00,,,,,,,,,,Peter Mallery,P.O. Box 27529,Albuquerque,NM,87125-7529,United States,,,Administrator,,221452,4,,43951,2,1,Peter Mallery,'-7529':9 '27529':5 '87125':8 'albuquerqu':6 'box':4 'malleri':2 'nm':7 'p.o':3 'peter':1,Monetary contribution,5615,HOMEGROWN,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
940495,5400.0,2016-05-27 06:00:00+00:00,2016-05-31 17:20:04.387001+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,"1225 Eye St NW, Suite 1250",Washington,DC,20005,United States,,,Political Action Committee,,225559,4,,44603,2,1,Democratic Legislative Campaign Committee,'1225':5 '1250':10 '20005':13 'campaign':3 'committe':4 'dc':12 'democrat':1 'eye':6 'legisl':2 'nw':8 'st':7 'suit':9 'washington':11,Monetary contribution,5615,HOMEGROWN,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1056913,5400.0,2016-07-13 06:00:00+00:00,2016-12-08 00:32:54.016999+00:00,,This contribution was no recorded in the report submitted on July 2013 due to an entry error I made.,,,,,,,,Peter Mallery,P.O. Box 27529,Albuquerque,NM,87125-7529,United States,,,Administrator,,221452,4,,48517,2,1,Peter Mallery,'-7529':9 '27529':5 '87125':8 'albuquerqu':6 'box':4 'malleri':2 'nm':7 'p.o':3 'peter':1,Monetary contribution,5615,HOMEGROWN,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
983900,2700.0,2016-08-03 06:00:00+00:00,2016-09-10 19:43:38.850004+00:00,,,,,,,,,,American Federation of Teachers,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,Union,,237311,3,1,46440,2,1,American Federation of Teachers,'530':5 '87108':11 'albuquerqu':9 'american':1 'feder':2 'jefferson':6 'ne':8 'nm':10 'street':7 'teacher':4,Monetary contribution,5615,HOMEGROWN,pac,2016-09-12 06:00:00+00:00,2016 First General 
1025774,5000.0,2016-09-28 06:00:00+00:00,2016-10-11 21:12:56.080000+00:00,,,,,,,,,,"American Federation of State, County and Municipal Employees, AFL-CIO","1625 L Street, NW","Washington, DC",DC,20036-5687,United States,,,Union,,127419,3,,47362,2,1,"American Federation of State, County and Municipal Employees, AFL-CIO","'-5687':20 '1625':12 '20036':19 'afl':10 'afl-cio':9 'american':1 'cio':11 'counti':5 'dc':17,18 'employe':8 'feder':2 'l':13 'municip':7 'nw':15 'state':4 'street':14 'washington':16",Monetary contribution,5615,HOMEGROWN,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025784,5400.0,2016-09-28 06:00:00+00:00,2016-10-11 21:15:01.453001+00:00,,,,,,,,,,United Food & Commercial Workers,"1775 K Street, NW",Washington,DC,20006-1598,United States,,,Union,,244111,3,,47362,2,1,United Food & Commercial Workers,'-1598':12 '1775':5 '20006':11 'commerci':3 'dc':10 'food':2 'k':6 'nw':8 'street':7 'unit':1 'washington':9 'worker':4,Monetary contribution,5615,HOMEGROWN,pac,2016-10-11 06:00:00+00:00,2016 Second General
1050914,500.0,2016-10-06 06:00:00+00:00,2016-11-04 20:08:03.847004+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,PO Box 3795,Lawton,OK,73502,United States,,,Business,,249940,11,,48521,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'po':7 'sill':2 'tribe':4,Monetary contribution,5615,HOMEGROWN,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050915,2700.0,2016-10-06 06:00:00+00:00,2016-11-04 20:09:25.363002+00:00,,,,,,,,,,American Federation of Teachers New Mexico,530 Jefferson Street  NE,Albuquerque,NM,87108,United States,,,Union,,217413,3,1,48521,2,1,American Federation of Teachers New Mexico,'530':7 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':8 'mexico':6 'ne':10 'new':5 'nm':12 'street':9 'teacher':4,Monetary contribution,5615,HOMEGROWN,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050916,5400.0,2016-10-25 06:00:00+00:00,2016-11-04 20:12:49.869996+00:00,,,,,Senator,Mimi,,Stewart,,,313 Moon NE,Albuquerque,NM,87123,United States,,,Senator,,249941,1,,48521,2,1,Senator Mimi Stewart,'313':4 '87123':9 'albuquerqu':7 'mimi':2 'moon':5 'ne':6 'nm':8 'senat':1 'stewart':3,Monetary contribution,5615,HOMEGROWN,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050918,5400.0,2016-10-28 06:00:00+00:00,2016-11-04 20:14:53.009998+00:00,,,,,,Michael,,Sanchez,,,PO Box 1297,Los Lunas,NM,87031,United States,,,Senator,,249943,1,,48521,2,1,Michael Sanchez,'1297':5 '87031':9 'box':4 'los':6 'luna':7 'michael':1 'nm':8 'po':3 'sanchez':2,Monetary contribution,5615,HOMEGROWN,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050919,5400.0,2016-11-02 06:00:00+00:00,2016-11-04 20:17:13.840002+00:00,,,,,,,,,,True Blue PAC,708 Paseo Peralta,Santa Fe,NM,87501,United States,,,Political Action Committee,,137207,4,99,48521,2,1,True Blue PAC,'708':4 '87501':10 'blue':2 'fe':8 'nm':9 'pac':3 'paseo':5 'peralta':6 'santa':7 'true':1,Monetary contribution,5615,HOMEGROWN,pac,2016-11-03 06:00:00+00:00,2016 Third General
1054621,3000.0,2016-11-28 07:00:00+00:00,2016-12-06 15:19:30.082996+00:00,2100,Refund from September contribution,,,,,,,,Committee to Elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,Senator,,135912,11,,48517,2,1,Committee to Elect Michael Sanchez,'3':6 '87002':11 'belen':9 'bunton':7 'committe':1 'elect':3 'michael':4 'nm':10 'road':8 'sanchez':5,Monetary contribution,5615,HOMEGROWN,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
