id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
250189,100.0,2010-01-13 07:00:00+00:00,2010-04-12 01:51:14.459996+00:00,,opening balance,,,,Matthew,,Nielsen,,,1008-A Paseo Del Pueblo Sur Ste 186,Taos,NM,87571,United States,,,,,4827,1,30,10695,2,1,Matthew Nielsen,'1008':3 '186':10 '87571':13 'del':6 'matthew':1 'nielsen':2 'nm':12 'paseo':5 'pueblo':7 'ste':9 'sur':8 'tao':11,Monetary contribution,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250176,250.0,2010-02-09 07:00:00+00:00,2010-04-12 01:42:10.647000+00:00,,,,,,Brian,,Moore,,,p.o box 56,clayton,NM,88415,United States,,,"owner, clayton ranch market",,13481,1,,10695,2,1,Brian  Moore,'56':5 '88415':8 'box':4 'brian':1 'clayton':6 'moor':2 'nm':7 'p.o':3,Monetary contribution,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250209,40.0,2010-02-26 07:00:00+00:00,2010-04-12 01:56:33.446999+00:00,,,,,,Rosalie,,Nielsen,,,1335 paseo del pueblo sur ste 186,taos,NM,87571,United States,,,,,13503,1,99,10695,2,1,Rosalie Nielsen,'1335':3 '186':9 '87571':12 'del':5 'nielsen':2 'nm':11 'paseo':4 'pueblo':6 'rosali':1 'ste':8 'sur':7 'tao':10,Monetary contribution,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250192,100.0,2010-03-01 07:00:00+00:00,2010-04-12 01:52:06.087003+00:00,,,,,,Matthew,,Nielsen,,,1008-A Paseo Del Pueblo Sur Ste 186,Taos,NM,87571,United States,,,,,4827,1,30,10695,2,1,Matthew Nielsen,'1008':3 '186':10 '87571':13 'del':6 'matthew':1 'nielsen':2 'nm':12 'paseo':5 'pueblo':7 'ste':9 'sur':8 'tao':11,Monetary contribution,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250184,25.0,2010-03-03 07:00:00+00:00,2010-04-12 01:50:30.709999+00:00,,,,,,Rosalie,,Nielsen,,,1335 paseo del pueblo sur ste 186,taos,NM,87571,United States,,,,,13503,1,99,10695,2,1,Rosalie Nielsen,'1335':3 '186':9 '87571':12 'del':5 'nielsen':2 'nm':11 'paseo':4 'pueblo':6 'rosali':1 'ste':8 'sur':7 'tao':10,Monetary contribution,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250200,15.0,2010-03-08 07:00:00+00:00,2010-04-12 01:53:41.477001+00:00,,,,,,,,,,Taos Chinese Boxing Center,"114 alexander street, ste f",taos,NM,87571,United States,,,,,13522,11,,10695,2,1,Taos Chinese Boxing Center,"'114':5 '87571':12 'alexand':6 'box':3 'center':4 'chines':2 'f':9 'nm':11 'ste':8 'street':7 'tao':1,10",Monetary contribution,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250203,39.0,2010-03-11 07:00:00+00:00,2010-04-12 01:54:38.883001+00:00,,,,,,Rosalie,,Nielsen,,,1335 paseo del pueblo sur ste 186,taos,NM,87571,United States,,,,,13503,1,99,10695,2,1,Rosalie Nielsen,'1335':3 '186':9 '87571':12 'del':5 'nielsen':2 'nm':11 'paseo':4 'pueblo':6 'rosali':1 'ste':8 'sur':7 'tao':10,Monetary contribution,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253181,500.0,2010-03-25 06:00:00+00:00,2010-04-12 18:34:06.057002+00:00,,,,,,,,,,Consumer Lending Advocates Inc.,123 E Marcy St,Santa Fe,NM,87501,United States,,,Non-Profit Corporation,,15392,11,,10695,2,1,Consumer Lending Advocates Inc.,'123':5 '87501':12 'advoc':3 'consum':1 'e':6 'fe':10 'inc':4 'lend':2 'marci':7 'nm':11 'santa':9 'st':8,Monetary contribution,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253190,200.0,2010-03-30 06:00:00+00:00,2010-04-12 18:34:53.080003+00:00,,,,,,Rosalie,,Nielsen,,,1335 paseo del pueblo sur ste 186,taos,NM,87571,United States,,,Slot attendant,,13503,1,99,10695,2,1,Rosalie Nielsen,'1335':3 '186':9 '87571':12 'del':5 'nielsen':2 'nm':11 'paseo':4 'pueblo':6 'rosali':1 'ste':8 'sur':7 'tao':10,Monetary contribution,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253197,20.0,2010-04-01 06:00:00+00:00,2010-04-12 18:36:05.946998+00:00,,,,,,Matthew,,Nielsen,,,1008-A Paseo Del Pueblo Sur Ste 186,Taos,NM,87571,United States,,,,,4827,1,30,10695,2,1,Matthew Nielsen,'1008':3 '186':10 '87571':13 'del':6 'matthew':1 'nielsen':2 'nm':12 'paseo':5 'pueblo':7 'ste':9 'sur':8 'tao':11,Monetary contribution,2784,Matthew Nielsen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
298652,50.0,2010-05-10 06:00:00+00:00,2010-05-27 19:52:01.659996+00:00,,,,,,Rosalie,,Nielsen,,,1335 paseo del pueblo sur ste 186,taos,NM,87571,United States,,,Slot attendant,,13503,1,99,14597,2,1,Rosalie Nielsen,'1335':3 '186':9 '87571':12 'del':5 'nielsen':2 'nm':11 'paseo':4 'pueblo':6 'rosali':1 'ste':8 'sur':7 'tao':10,Monetary contribution,2784,Matthew Nielsen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298648,50.0,2010-05-20 06:00:00+00:00,2010-05-27 19:49:52.059997+00:00,,,,,,,,,,"Stand for Progress, Inc.",31 eagle ridge drive,santa fe,NM,87508,United States,,,,,35367,4,,14597,2,1,"Stand for Progress, Inc.",'31':5 '87508':12 'drive':8 'eagl':6 'fe':10 'inc':4 'nm':11 'progress':3 'ridg':7 'santa':9 'stand':1,Monetary contribution,2784,Matthew Nielsen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312503,15.0,2010-06-01 06:00:00+00:00,2010-07-02 04:34:57.830002+00:00,,drinks after drive through district.,,,,,,,,corner market,25 n state highway 38,eagle nest,NM,87718,United States of America,,,,,35443,11,,16342,2,1,corner market,'25':3 '38':7 '87718':11 'corner':1 'eagl':8 'highway':6 'market':2 'n':4 'nest':9 'nm':10 'state':5,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312500,50.0,2010-06-01 06:00:00+00:00,2010-07-02 04:31:34.432997+00:00,,"contribution was $50.00 through campaignsitebuilder.com which hosts www.votefornielsen.com_x000D_
Less fees for handeling the contribution, total deposit into campain account was $46.50",,,,robert,,wippermann,,,po box 133,carson,NM,87517,United States,,,,,41298,1,,16342,2,1,robert wippermann,'133':5 '87517':8 'box':4 'carson':6 'nm':7 'po':3 'robert':1 'wippermann':2,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312507,35.59,2010-06-07 06:00:00+00:00,2010-07-02 04:40:16.473003+00:00,,rent of computer for campaign,,,,,,,,renta-a-center,710 Paseo Del Pueblo Sur,taos,NM,87571,united states of america,,,,,41303,2,,16342,2,1,renta-a-center,'710':5 '87571':12 'center':4 'del':7 'nm':11 'paseo':6 'pueblo':8 'renta':2 'renta-a-cent':1 'sur':9 'tao':10,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312509,6.03,2010-06-09 06:00:00+00:00,2010-07-02 04:41:22.750002+00:00,,,,,,,,,,quick stop # 14,1310 Paseo del pueblo norte,el prado,NM,87529,United States,,,,,35435,16,,16342,2,1,quick stop # 14,'1310':4 '14':3 '87529':12 'del':6 'el':9 'nm':11 'nort':8 'paseo':5 'prado':10 'pueblo':7 'quick':1 'stop':2,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312514,60.17,2010-06-10 06:00:00+00:00,2010-07-02 04:45:02.560000+00:00,,campaign materials,,,,,,,,walmart,926 Paseo Del PUeblo Sur,taos,NM,87571,United States,,,,,9293,12,,16342,2,1,walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312510,3.86,2010-06-10 06:00:00+00:00,2010-07-02 04:42:05.152997+00:00,,,,,,,,,,allsups-taos,1050 Paseo Del Pueblo Sur,taos,NM,87571,united states of america,,,,,16821,2,,16342,2,1,allsups-taos,"'1050':4 '87571':11 'allsup':2 'allsups-tao':1 'del':6 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':3,9",Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312512,7.02,2010-06-10 06:00:00+00:00,2010-07-02 04:43:06.020000+00:00,,,,,,,,,,quick stop # 14,1310 Paseo del pueblo norte,el prado,NM,87529,United States,,,,,35435,16,,16342,2,1,quick stop # 14,'1310':4 '14':3 '87529':12 'del':6 'el':9 'nm':11 'nort':8 'paseo':5 'prado':10 'pueblo':7 'quick':1 'stop':2,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312513,36.7,2010-06-10 06:00:00+00:00,2010-07-02 04:44:03.373002+00:00,,gas for campaign vehicle,,,,,,,,quick stop # 14,1310 Paseo del pueblo norte,el prado,NM,87529,United States,,,,,35435,16,,16342,2,1,quick stop # 14,'1310':4 '14':3 '87529':12 'del':6 'el':9 'nm':11 'nort':8 'paseo':5 'prado':10 'pueblo':7 'quick':1 'stop':2,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312515,15.35,2010-06-11 06:00:00+00:00,2010-07-02 04:46:02.420002+00:00,,campaign materials,,,,,,,,walmart,926 Paseo Del PUeblo Sur,taos,NM,87571,United States,,,,,9293,12,,16342,2,1,walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312518,14.62,2010-06-14 06:00:00+00:00,2010-07-02 04:47:42.132998+00:00,,campaign materials,,,,,,,,walmart,926 Paseo Del PUeblo Sur,taos,NM,87571,United States,,,,,9293,12,,16342,2,1,walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312516,14.62,2010-06-14 06:00:00+00:00,2010-07-02 04:47:00.709996+00:00,,lunch,,,,,,,,McDonalds taos,211 Paseo Del Pueblo Sur,taos,NM,87571,united states of america,,,,,15775,10,,16342,2,1,McDonalds taos,"'211':3 '87571':10 'del':5 'mcdonald':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':2,8",Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312501,10.0,2010-06-14 06:00:00+00:00,2010-07-02 04:32:38.589999+00:00,,,,,,Rosalie,,Nielsen,,,1335 paseo del pueblo sur ste 186,taos,NM,87571,United States,,,Slot attendant,,13503,1,99,16342,2,1,Rosalie Nielsen,'1335':3 '186':9 '87571':12 'del':5 'nielsen':2 'nm':11 'paseo':4 'pueblo':6 'rosali':1 'ste':8 'sur':7 'tao':10,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312519,35.59,2010-06-14 06:00:00+00:00,2010-07-02 04:48:25.282999+00:00,,computer rental,,,,,,,,renta-a-center,710 Paseo Del Pueblo Sur,taos,NM,87571,united states of america,,,,,41303,2,,16342,2,1,renta-a-center,'710':5 '87571':12 'center':4 'del':7 'nm':11 'paseo':6 'pueblo':8 'renta':2 'renta-a-cent':1 'sur':9 'tao':10,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312521,10.51,2010-06-15 06:00:00+00:00,2010-07-02 04:50:26.816997+00:00,,,,,,,,,,allsups-taos,1050 Paseo Del Pueblo Sur,taos,NM,87571,united states of america,,,,,16821,2,,16342,2,1,allsups-taos,"'1050':4 '87571':11 'allsup':2 'allsups-tao':1 'del':6 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':3,9",Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312523,50.0,2010-06-15 06:00:00+00:00,2010-07-02 04:51:45.432997+00:00,,candidate training,,,,,,,,Republican Party of New Mexico,po box 94083,albuquerque,NM,87199,united states of america,,,,,16865,5,,16342,2,1,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312522,50.0,2010-06-15 06:00:00+00:00,2010-07-02 04:51:25.393000+00:00,,,,,,,,,,Republican Party of New Mexico,po box 94083,albuquerque,NM,87199,united states of america,,,,,16865,5,,16342,2,1,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312524,33.22,2010-06-17 06:00:00+00:00,2010-07-02 04:53:07.076996+00:00,,gas to go to candidate training in ABQ,,,,,,,,quick stop # 14,1310 Paseo del pueblo norte,el prado,NM,87529,United States,,,,,35435,16,,16342,2,1,quick stop # 14,'1310':4 '14':3 '87529':12 'del':6 'el':9 'nm':11 'nort':8 'paseo':5 'prado':10 'pueblo':7 'quick':1 'stop':2,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312525,5.4,2010-06-18 06:00:00+00:00,2010-07-02 04:54:07.780003+00:00,,bank surcharge plus tax,,,,,,,,people's bank,1356 paseo del pueblo sur,taos,NM,87571,united states of america,,,,,15568,10,,16342,2,1,people's bank,'1356':4 '87571':11 'bank':3 'del':6 'nm':10 'paseo':5 'peopl':1 'pueblo':7 'sur':8 'tao':9,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312528,8.83,2010-06-21 06:00:00+00:00,2010-07-02 05:02:26.242996+00:00,,,,,,,,,,Carls Jr Rest.,12708 Yorba Linda Dr Se,albuquerque,NM,87123,united states of america,,,,,16992,11,,16342,2,1,Carls Jr Rest.,'12708':4 '87123':11 'albuquerqu':9 'carl':1 'dr':7 'jr':2 'linda':6 'nm':10 'rest':3 'se':8 'yorba':5,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312526,3.0,2010-06-21 06:00:00+00:00,2010-07-02 04:58:14.336996+00:00,,,,,,,,,,sheraton uptown,2600 louisianna,albuquerque,NM,87110,usa,,,,,41307,2,,16342,2,1,sheraton uptown,'2600':3 '87110':7 'albuquerqu':5 'louisianna':4 'nm':6 'sheraton':1 'uptown':2,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312527,4.78,2010-06-21 06:00:00+00:00,2010-07-02 05:01:20.423001+00:00,,,,,,,,,,shell,509 s. riverside drive,espanola,NM,87532,usa,,,,,41308,2,,16342,2,1,shell,'509':2 '87532':8 'drive':5 'espanola':6 'nm':7 'riversid':4 'shell':1,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312529,20.85,2010-06-21 06:00:00+00:00,2010-07-02 05:03:11.402997+00:00,,,,,,,,,,allsups-taos,1050 Paseo Del Pueblo Sur,taos,NM,87571,united states of america,,,,,16821,2,,16342,2,1,allsups-taos,"'1050':4 '87571':11 'allsup':2 'allsups-tao':1 'del':6 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':3,9",Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312530,128.1,2010-06-22 06:00:00+00:00,2010-07-02 05:04:24.186996+00:00,,,,,,,,,,sheraton uptown,2600 louisianna,albuquerque,NM,87110,usa,,,,,41307,2,,16342,2,1,sheraton uptown,'2600':3 '87110':7 'albuquerqu':5 'louisianna':4 'nm':6 'sheraton':1 'uptown':2,Monetary contribution,2784,Matthew Nielsen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
329968,150.0,2010-08-30 06:00:00+00:00,2010-09-13 20:19:40.246997+00:00,,,,,,Allison,,Raskansky,,,2932  setting sun,las vegas,NV,89117,United States,,,,,50544,1,,16335,2,1,Allison Raskansky,'2932':3 '89117':9 'allison':1 'las':6 'nv':8 'raskanski':2 'set':4 'sun':5 'vega':7,Monetary contribution,2784,Matthew Nielsen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
359152,200.0,2010-10-10 06:00:00+00:00,2010-10-25 17:25:01.299997+00:00,,This is the total of funds received split three ways between local candidates that I received at a fundraiser on 10OCT 2010,,,,,,,,Taos Republican Party,307 paseo del pueblo sur ste b,taos,NM,87571,united states of america,,,,,60132,11,,19309,1,1,Taos Republican Party,"'307':4 '87571':13 'b':10 'del':6 'nm':12 'parti':3 'paseo':5 'pueblo':7 'republican':2 'ste':9 'sur':8 'tao':1,11",Monetary contribution,2784,Matthew Nielsen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359151,75.0,2010-10-10 06:00:00+00:00,2010-10-25 17:23:16.040000+00:00,,,,,,,,,,Federation of Republican Women,307 paseo del pueblo sur ste b,taos,NM,87571,United States,,,,,60131,11,,19309,1,1,Federation of Republican Women,'307':5 '87571':14 'b':11 'del':7 'feder':1 'nm':13 'paseo':6 'pueblo':8 'republican':3 'ste':10 'sur':9 'tao':12 'women':4,Monetary contribution,2784,Matthew Nielsen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
