id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1571691,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,3000000000,Act Blue,,,,Joleen,,Montoya,,,305 Santistevan Lane,Taos,NM,87571,United States,,,Executive Director,,323074,1,,61560,2,1,Joleen Montoya,'305':3 '87571':8 'joleen':1 'lane':5 'montoya':2 'nm':7 'santistevan':4 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571651,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,3000000000,Act Blue,,,,Kristina,,Ortez,,,246 Maria Luisa,Taos,NM,87571,United States,,,,,323035,1,30,61560,2,1,Kristina Ortez,'246':3 '87571':8 'kristina':1 'luisa':5 'maria':4 'nm':7 'ortez':2 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571681,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,3000000000,Act Blue,,,,Larry,,Allen,,,592 Parkridge Court,Chowchilla,CA,93610,United States,,,Not employed,,323065,1,,61560,2,1,Larry Allen,'592':3 '93610':8 'allen':2 'ca':7 'chowchilla':6 'court':5 'larri':1 'parkridg':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571702,25.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,3000000000,Act Blue,,,,Miquela,,Mangum,,,PO Box 3823,Taos,NM,87571,United States,,,Self-employed,,323083,1,,61560,2,1,Miquela Mangum,'3823':5 '87571':8 'box':4 'mangum':2 'miquela':1 'nm':7 'po':3 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571667,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,3000000000,Act Blue,,,,Brandon,,Rose,,,515 Gusdorf Road Suite 4,Taos,NM,87571,United States,,,Realtor,,323052,1,30,61560,2,1,Brandon Rose,'4':7 '515':3 '87571':10 'brandon':1 'gusdorf':4 'nm':9 'road':5 'rose':2 'suit':6 'tao':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572105,100.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,3000000000,Act Blue,,,,Amber,,Rodriguez,,,1102 Caminito Alegre,Santa Fe,NM,87501,United States,,,Adult Education Consultant,,323143,1,,61560,2,1,Amber Rodriguez,'1102':3 '87501':9 'alegr':5 'amber':1 'caminito':4 'fe':7 'nm':8 'rodriguez':2 'santa':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571989,50.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,3000000000,Act Blue,,,,Katherine,,Bruell,,,3550 Ridgeway Drive,Los Alamos,NM,87544,United States,,,Executive Director,,323130,1,,61560,2,1,Katherine Bruell,'3550':3 '87544':9 'alamo':7 'bruell':2 'drive':5 'katherin':1 'los':6 'nm':8 'ridgeway':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572130,50.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,Act Blue,,,,Shane,,Atkinson,,,327 La Luz,Taos,NM,87571,United States,,,Sales Manager,,323152,1,,61560,2,1,Shane Atkinson,'327':3 '87571':8 'atkinson':2 'la':4 'luz':5 'nm':7 'shane':1 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572173,100.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,Act Blue,,,,Livia,,Santiago-Rosado,,,50 Townsend Farm Rd,Lagrangeville,NY,12540,United States,,,Physician,,323172,1,,61560,2,1,Livia Santiago-Rosado,'12540':11 '50':5 'farm':7 'lagrangevill':9 'livia':1 'ny':10 'rd':8 'rosado':4 'santiago':3 'santiago-rosado':2 'townsend':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572146,100.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,Act Blue,,,,Wenona,,Singel,,,1700 Wyngarden Lane,East Lansing,MI,48823,United States,,,Lawyer,,323161,1,,61560,2,1,Wenona Singel,'1700':3 '48823':9 'east':6 'lane':5 'lans':7 'mi':8 'singel':2 'wenona':1 'wyngarden':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572210,75.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,Act Blue,,,,Judy,,Anderson,,,PO Box 627,Kinderhook,NY,12106,United States,,,Coach,,323183,1,,61560,2,1,Judy Anderson,'12106':8 '627':5 'anderson':2 'box':4 'judi':1 'kinderhook':6 'ny':7 'po':3,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572238,100.0,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,Act Blue,,,,Karen,,Wang,,,3600 Evergreen Drive,Palo Alto,CA,94303,United States,,,Physician,,323205,1,,61560,2,1,Karen Wang,'3600':3 '94303':9 'alto':7 'ca':8 'drive':5 'evergreen':4 'karen':1 'palo':6 'wang':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572255,25.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,Act Blue,,,,Mary,,Carey,,,24 Wisdom Way,El Prado,NM,87529,United States,,,Not employed,,323213,1,,61560,2,1,Mary Carey,'24':3 '87529':9 'carey':2 'el':6 'mari':1 'nm':8 'prado':7 'way':5 'wisdom':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572295,100.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,Act Blue,,,,Daniel,,Veirs,,,36 Kestrel Lane,El Prado,NM,87529,United States,,,Not employed,,323228,1,,61560,2,1,Daniel Veirs,'36':3 '87529':9 'daniel':1 'el':6 'kestrel':4 'lane':5 'nm':8 'prado':7 'veir':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572602,100.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,Act Blue,,,,Suresh,,Chanmugam,,,836 Hiawatha Pl S,Seattle,WA,98144,United States,,,Software Engineer,,323299,1,,61560,2,1,Suresh Chanmugam,'836':3 '98144':9 'chanmugam':2 'hiawatha':4 'pl':5 'seattl':7 'suresh':1 'wa':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572628,100.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,Act Blue,,,,Joe,,Wells,,,PO Box 3437,Taos,NM,87571,United States,,,Not employed,,323312,1,,61560,2,1,Joe Wells,'3437':5 '87571':8 'box':4 'joe':1 'nm':7 'po':3 'tao':6 'well':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572558,250.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,Act Blue,,,,Julianna,,Koob,,,1200 Columbia Drive NE,Albuquerque,NM,87106,United States,,,Lobbyist,,323281,1,,61560,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'drive':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572428,100.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,Act Blue,,,,Rachel,,Conn,,,1201 Estrella,Taos,NM,87571,United States,,,Advocate - Amigos Bravos,,323255,1,,61560,2,1,Rachel Conn,'1201':3 '87571':7 'conn':2 'estrella':4 'nm':6 'rachel':1 'tao':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572530,25.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,Act Blue,,,,Lesley,,Cox,,,PO Box 223,Arroyo Seco,NM,87514,United States,,,Graphic Designer,,323268,1,,61560,2,1,Lesley Cox,'223':5 '87514':9 'arroyo':6 'box':4 'cox':2 'lesley':1 'nm':8 'po':3 'seco':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572276,25.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,Act Blue,,,,Sybille,,Palmer,,,1337 Gusdorf Road Suite H,Taos,NM,87571,United States,,,Interior Designer,,323220,1,,61560,2,1,Sybille Palmer,'1337':3 '87571':10 'gusdorf':4 'h':7 'nm':9 'palmer':2 'road':5 'suit':6 'sybill':1 'tao':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572649,50.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,Act Blue,,,,Jeannie,,Ross,,,PO Box 854,Arroyo Seco,NM,87514,United States,,,Director - Hospital,,323322,1,,61560,2,1,Jeannie Ross,'854':5 '87514':9 'arroyo':6 'box':4 'jeanni':1 'nm':8 'po':3 'ross':2 'seco':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584160,100.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Linda,,Yardley,,,PO Box 1886,El Prado,NM,87529,United States,,,Not employed,,324684,1,,61560,2,1,Linda Yardley,'1886':5 '87529':9 'box':4 'el':6 'linda':1 'nm':8 'po':3 'prado':7 'yardley':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576358,25.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Erin ,,Sanborn,,,PO Box 3571,Taos,NM,87571,United States,,,Manager,,323447,1,,61560,2,1,Erin  Sanborn,'3571':5 '87571':8 'box':4 'erin':1 'nm':7 'po':3 'sanborn':2 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584150,100.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Danielle ,,Freeman,,,401 Apache Street Unit A,Taos,NM,87571,United States,,,Not employed,,324609,1,,61560,2,1,Danielle  Freeman,'401':3 '87571':10 'apach':4 'daniell':1 'freeman':2 'nm':9 'street':5 'tao':8 'unit':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576530,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,Act Blue,,,,J,Matt,Thomas,,,PO Box 1075,Taos,NM,87571,United States,,,Architect,,323520,1,,61560,2,1,J Matt Thomas,'1075':6 '87571':9 'box':5 'j':1 'matt':2 'nm':8 'po':4 'tao':7 'thoma':3,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576721,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,Act Blue,,,,Rachel,,Singer,,,PO Box 3531,Taos,NM,87571,United States,,,Realtor,,323535,1,,61560,2,1,Rachel Singer,'3531':5 '87571':8 'box':4 'nm':7 'po':3 'rachel':1 'singer':2 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576938,50.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,Act Blue,,,,Cheryl,,Hedden,,,23 Camino Campana,Ranchos de Taos,NM,87557,United States,,,Teacher,,323600,1,,61560,2,1,Cheryl Hedden,'23':3 '87557':10 'camino':4 'campana':5 'cheryl':1 'de':7 'hedden':2 'nm':9 'rancho':6 'tao':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576918,50.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,Act Blue,,,,Emelie,,Olson,,,426 Valverde Commons Drive,Taos,NM,87571,United States,,,Not employed,,323590,1,,61560,2,1,Emelie Olson,'426':3 '87571':9 'common':5 'drive':6 'emeli':1 'nm':8 'olson':2 'tao':7 'valverd':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576887,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,Act Blue,,,,Heather,,Nelson,,,4 Balsamo Lane,Ranchos de Taos,NM,87557,United States,,,Self-employed,,323570,1,,61560,2,1,Heather Nelson,'4':3 '87557':10 'balsamo':4 'de':7 'heather':1 'lane':5 'nelson':2 'nm':9 'rancho':6 'tao':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576709,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,Act Blue,,,,Page,,Patterson,,,122 a dona luz,Taos,NM,87571,United States,,,,,323528,1,,61560,2,1,Page Patterson,'122':3 '87571':9 'dona':5 'luz':6 'nm':8 'page':1 'patterson':2 'tao':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576736,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,Act Blue,,,,Lynn,,Aldrich,,,PO Box 1302,Taos,NM,87571,United States,,,Not employed,,323544,1,,61560,2,1,Lynn Aldrich,'1302':5 '87571':8 'aldrich':2 'box':4 'lynn':1 'nm':7 'po':3 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576516,200.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,Act Blue,,,,Peggy,J,Nelson,,,PO Box 158,San Cristobal,NM,87564,United States,,,Not employed,,323511,1,,61560,2,1,Peggy J Nelson,'158':6 '87564':10 'box':5 'cristob':8 'j':2 'nelson':3 'nm':9 'peggi':1 'po':4 'san':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578704,100.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,Act Blue,,,,Larry,,Allen,,,592 Parkridge Court,Chowchilla,CA,93610,United States,,,Not employed,,323065,1,,61560,2,1,Larry Allen,'592':3 '93610':8 'allen':2 'ca':7 'chowchilla':6 'court':5 'larri':1 'parkridg':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578348,250.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,Act Blue,,,,James,,Ortez,,,8905 Laguna,Chowchilla,CA,93610,United States,,,Educator,,323678,1,,61560,2,1,James Ortez,'8905':3 '93610':7 'ca':6 'chowchilla':5 'jame':1 'laguna':4 'ortez':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576958,75.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,Act Blue,,,,Barbara,,Sheppard,,,PO Box 1542,El Prado,NM,87529,United States,,,Not employed,,323613,1,,61560,2,1,Barbara Sheppard,'1542':5 '87529':9 'barbara':1 'box':4 'el':6 'nm':8 'po':3 'prado':7 'sheppard':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578333,50.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,Act Blue,,,,Katherine,,Bruell,,,3550 Ridgeway Drive,Los Alamos,NM,87544,United States,,,Executive Director,,323130,1,,61560,2,1,Katherine Bruell,'3550':3 '87544':9 'alamo':7 'bruell':2 'drive':5 'katherin':1 'los':6 'nm':8 'ridgeway':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578326,25.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,Act Blue,,,,Stephen,,Astorga,,,9901 Plunkett Dr. NW,Albuquerque,NM,87114,United States,,,Not employed,,323655,1,,61560,2,1,Stephen Astorga,'87114':9 '9901':3 'albuquerqu':7 'astorga':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'stephen':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578928,25.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Angel,,Fabian,,,2705 13th Avenue,Oakland,CA,94606,United States,,,Coordinator,,323714,1,,61560,2,1,Angel Fabian,'13th':4 '2705':3 '94606':8 'angel':1 'avenu':5 'ca':7 'fabian':2 'oakland':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578905,25.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,Act Blue,,,,Tammy ,,Johnson,,,4924 W Herndon Ave #109,Fresno,CA,93722,United States,,,Communications,,323706,1,,61560,2,1,Tammy  Johnson,'109':7 '4924':3 '93722':10 'ave':6 'ca':9 'fresno':8 'herndon':5 'johnson':2 'tammi':1 'w':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579021,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,Act Blue,,,,Naoka,,Carey,,,74 Scituate Street,Arlington,MA,2476,United States,,,Research Assistant,,323725,1,,61560,2,1,Naoka Carey,'2476':8 '74':3 'arlington':6 'carey':2 'ma':7 'naoka':1 'scituat':4 'street':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579028,100.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,Act Blue,,,,Wenona,,Singel,,,1700 Wyngarden Lane,East Lansing,MI,48823,United States,,,Lawyer,,323161,1,,61560,2,1,Wenona Singel,'1700':3 '48823':9 'east':6 'lane':5 'lans':7 'mi':8 'singel':2 'wenona':1 'wyngarden':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579046,100.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,Act Blue,,,,Deborah,,Munroe,,,PO Box 231,Ranchos de Taos,NM,87557,United States,,,Consultant,,323738,1,,61560,2,1,Deborah Munroe,'231':5 '87557':10 'box':4 'de':7 'deborah':1 'munro':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579079,15.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,Act Blue,,,,Shira,,Johnson,,,2475 Sinclair Ave NE,Grand Rapids,MI,49505,United States,,,Lactation Consultant,,323762,1,,61560,2,1,Shira Johnson,'2475':3 '49505':10 'ave':5 'grand':7 'johnson':2 'mi':9 'ne':6 'rapid':8 'shira':1 'sinclair':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579089,50.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,Act Blue,,,,Nancy,,Monnig,,,411 62nd Street,Oakland,CA,94609,United States,,,Consultant,,323769,1,,61560,2,1,Nancy Monnig,'411':3 '62nd':4 '94609':8 'ca':7 'monnig':2 'nanci':1 'oakland':6 'street':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579095,100.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Tim,,Sweeney,,,1260 Ivanhoe Street,Denver,CO,80220,United States,,,Attorney,,323778,1,,61560,2,1,Tim Sweeney,'1260':3 '80220':8 'co':7 'denver':6 'ivanho':4 'street':5 'sweeney':2 'tim':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579916,25.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Lori,,Robertson,,,10020 Renfrew Rd,Silver Springs,MD,20901,United States,,,VP Partnerships,,323855,1,,61560,2,1,Lori Robertson,'10020':3 '20901':9 'lori':1 'md':8 'rd':5 'renfrew':4 'robertson':2 'silver':6 'spring':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579113,5.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Chyna,,Dixon,,,PO Box 1706 408 Perry Lane,Taos,NM,87571,United States,,,Consultant,,323791,1,,61560,2,1,Chyna Dixon,'1706':5 '408':6 '87571':11 'box':4 'chyna':1 'dixon':2 'lane':8 'nm':10 'perri':7 'po':3 'tao':9,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579906,10.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Ron,,Rencher,,,PO Box 62,Taos,NM,87571,United States,,,Artist,,323846,1,,61560,2,1,Ron Rencher,'62':5 '87571':8 'box':4 'nm':7 'po':3 'rencher':2 'ron':1 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579104,50.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,Act Blue,,,,Susan,L,Nuss,,,PO Box 173,Taos,NM,87571-5906,United States,,,Office Manager,,323783,1,,61560,2,1,Susan L Nuss,'-5906':10 '173':6 '87571':9 'box':5 'l':2 'nm':8 'nuss':3 'po':4 'susan':1 'tao':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579925,250.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Kim,,McGinnis,,,PO Box 215,Taos,NM,87571,United States,,,Judge,,323864,1,,61560,2,1,Kim McGinnis,'215':5 '87571':8 'box':4 'kim':1 'mcginni':2 'nm':7 'po':3 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579941,50.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Margaret,,Arechiga,,,3568 W. Birch Ave,Fresno,CA,93711,United States,,,Regional Organizing Director,,323872,1,,61560,2,1,Margaret Arechiga,'3568':3 '93711':9 'arechiga':2 'ave':6 'birch':5 'ca':8 'fresno':7 'margaret':1 'w':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584224,150.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Polly,,Raye,,,PO Box 3678,Taos,NM,87571,United States,,,Not employed,,324690,1,,61560,2,1,Polly Raye,'3678':5 '87571':8 'box':4 'nm':7 'po':3 'polli':1 'ray':2 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580016,100.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,United States,,,Consultant,,323883,1,,61560,2,1,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580025,500.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Laurie ,,Mitchell-Dunn,,,PO Box 2575,Taos,NM,87571,United States,,,Not employed,,323893,1,,61560,2,1,Laurie  Mitchell-Dunn,'2575':7 '87571':10 'box':6 'dunn':4 'lauri':1 'mitchel':3 'mitchell-dunn':2 'nm':9 'po':5 'tao':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580032,50.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Michael,,Musialowski,,,78 Torres Road,Ranchos de Taos,NM,87557,United States,,,Teacher,,323897,1,,61560,2,1,Michael Musialowski,'78':3 '87557':10 'de':7 'michael':1 'musialowski':2 'nm':9 'rancho':6 'road':5 'tao':8 'torr':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580079,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,Dr.,Richard,,Rubin,,,PO Box 43,Arroyo Seco,NM,87514,United States,,,Not employed,,323927,1,,61560,2,1,Dr. Richard Rubin,'43':6 '87514':10 'arroyo':7 'box':5 'dr':1 'nm':9 'po':4 'richard':2 'rubin':3 'seco':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581361,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Ana- Cecelia,,Rosado,,,145 Bermuda Blvd,Poughkeepsie,NY,12603,United States,,,Not employed,,323958,1,,61560,2,1,Ana- Cecelia Rosado,'12603':9 '145':4 'ana':1 'bermuda':5 'blvd':6 'cecelia':2 'ny':8 'poughkeepsi':7 'rosado':3,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581448,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Lesley,,Cox,,,PO Box 223,Arroyo Seco,NM,87514,United States,,,Graphic Designer,,323268,1,,61560,2,1,Lesley Cox,'223':5 '87514':9 'arroyo':6 'box':4 'cox':2 'lesley':1 'nm':8 'po':3 'seco':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580091,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Bonnie,,Becker,,,3312 South 11th Street,Tacoma,WA,98405,United States,,,Associate Professor,,323934,1,,61560,2,1,Bonnie Becker,'11th':5 '3312':3 '98405':9 'becker':2 'bonni':1 'south':4 'street':6 'tacoma':7 'wa':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580136,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Karen,,Wang,,,3600 Evergreen Drive,Palo Alto,CA,94303,United States,,,Physician,,323205,1,,61560,2,1,Karen Wang,'3600':3 '94303':9 'alto':7 'ca':8 'drive':5 'evergreen':4 'karen':1 'palo':6 'wang':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580067,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Stella,,Ortez,,,564 Chestnut Drive,Chowchilla,CA,93610,United States,,,Not employed,,323919,1,,61560,2,1,Stella Ortez,'564':3 '93610':8 'ca':7 'chestnut':4 'chowchilla':6 'drive':5 'ortez':2 'stella':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
