id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
549199,200.0,2000-04-15 06:00:00+00:00,2012-05-15 14:24:54.750004+00:00,1165,reimburs for booth fee,,,,,,,,Four Corners Federated Republican Women,300 S. Pollard #9,Aztec,NM,87410,United States,,,contribution,,36362,4,25,24926,2,1,Four Corners Federated Republican Women,'300':6 '87410':12 '9':9 'aztec':10 'corner':2 'feder':3 'four':1 'nm':11 'pollard':8 'republican':4 'women':5,Monetary contribution,205,San Juan County Republican Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
33499,0.06,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53801,,,,,,Interest,100 E Broadway,Farmington,NM,87401,,,,,,,11,,2892,2,1,Interest,'100':2 '87401':7 'broadway':4 'e':3 'farmington':5 'interest':1 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33496,5.0,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53795,,,,,,Cash,PO Box 5417,Farmington,NM,87499,,,,,,,11,,2892,2,1,Cash ,'5417':4 '87499':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33464,65.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53709,,Steve,,Neville,,,PO Box 1561,Aztec,NM,87410,,,,,,,1,,2892,2,1,Steve  Neville,'1561':5 '87410':8 'aztec':6 'box':4 'nevill':2 'nm':7 'po':3 'steve':1,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33447,35.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53673,,Louis,,Lane,,,PO Box 536,Flora Vista,NM,87415,,,,,,,1,,2892,2,1,Louis  Lane,'536':5 '87415':9 'box':4 'flora':6 'lane':2 'loui':1 'nm':8 'po':3 'vista':7,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33461,65.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53699,,Mary,E,Finley,,,4206 Knollcrest Dr,Farmington,NM,87402,,,,,,,1,,2892,2,1,Mary  E  Finley,'4206':4 '87402':9 'dr':6 'e':2 'farmington':7 'finley':3 'knollcrest':5 'mari':1 'nm':8,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33476,250.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53728,,Richard,,Cheney,,,PO Box 15044,Farmington,NM,87499,,,,,,,1,,2892,2,1,Richard  Cheney,'15044':5 '87499':8 'box':4 'cheney':2 'farmington':6 'nm':7 'po':3 'richard':1,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33440,35.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53656,,Dan,,Darnell,,,5304 Evans Ave,Farmington,NM,87402,,,,,,,1,,2892,2,1,Dan   Darnell,'5304':3 '87402':8 'ave':5 'dan':1 'darnel':2 'evan':4 'farmington':6 'nm':7,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33463,65.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53705,,Karen,S,Bayless,,,PO Box 2367,Farmington,NM,87499,,,,,,,1,,2892,2,1,Karen S Bayless,'2367':6 '87499':9 'bayless':3 'box':5 'farmington':7 'karen':1 'nm':8 'po':4,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33450,35.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53676,,Stewart,,Logan,,,305 W Dodd,Farmington,NM,87401,,,,,,,1,,2892,2,1,Stewart  Logan,'305':3 '87401':8 'dodd':5 'farmington':6 'logan':2 'nm':7 'stewart':1 'w':4,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33474,95.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53725,,Charles,,Blassingame,,,PO Box 305,La Plata,NM,87415,,,,,,,1,,2892,2,1,Charles  Blassingame,'305':5 '87415':9 'blassingam':2 'box':4 'charl':1 'la':6 'nm':8 'plata':7 'po':3,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33433,85.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53638,,Dr. Francisco,,Colon,,,420 Sunrise Pkwy,Farmington,NM,87401,,,,,,,1,,2892,2,1,Dr. Francisco  Colon,'420':4 '87401':9 'colon':3 'dr':1 'farmington':7 'francisco':2 'nm':8 'pkwi':6 'sunris':5,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33431,625.5,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53630,,,,,,Cash,PO Box 5417,Farmington,NM,87499,,,,,,,11,,2892,2,1,Cash,'5417':4 '87499':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33466,65.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53712,,Virginia,K,Whitney,,,502 Orchard,Aztec,NM,87410,,,,,,,1,,2892,2,1,Virginia K Whitney,'502':4 '87410':8 'aztec':6 'k':2 'nm':7 'orchard':5 'virginia':1 'whitney':3,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33468,65.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53716,,Claude,,Martin,,,5107 Lee Ln,Farmington,NM,87402,,,,,,,1,,2892,2,1,Claude  Martin,'5107':3 '87402':8 'claud':1 'farmington':6 'lee':4 'ln':5 'martin':2 'nm':7,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33455,65.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53686,,R,Lynn,Brumbaugh,,,2400 Municipal,Farmington,NM,87401,,,,,,,1,,2892,2,1,R Lynn Brumbaugh,'2400':4 '87401':8 'brumbaugh':3 'farmington':6 'lynn':2 'municip':5 'nm':7 'r':1,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33459,65.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53695,,Betty,,Berry,,,4217 Sedona Ct,Farmington,NM,87401,,,,,,,1,,2892,2,1,Betty  Berry,'4217':3 '87401':8 'berri':2 'betti':1 'ct':5 'farmington':6 'nm':7 'sedona':4,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33454,35.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53683,,Lora Dee,,Lindley,,,2317 Western Ave,Farmington,NM,87401,,,,,,,1,,2892,2,1,Lora Dee  Lindley,'2317':4 '87401':9 'ave':6 'dee':2 'farmington':7 'lindley':3 'lora':1 'nm':8 'western':5,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33458,65.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53690,,James,C,Henderson,,,6000 Bayhill Dr,Farmington,NM,87401,,,,,,,1,,2892,2,1,James C Henderson,'6000':4 '87401':9 'bayhil':5 'c':2 'dr':6 'farmington':7 'henderson':3 'jame':1 'nm':8,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33448,35.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53674,,Joyce,,Headrick,,,7300 Winnifred,Farmington,NM,87402,,,,,,,1,,2892,2,1,Joyce  Headrick,'7300':3 '87402':7 'farmington':5 'headrick':2 'joyc':1 'nm':6 'winnifr':4,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33470,70.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53719,,Keith,,Johnson,,,1003 Cypress,Bloomfield,NM,87413,,,,,,,1,,2892,2,1,Keith  Johnson,'1003':3 '87413':7 'bloomfield':5 'cypress':4 'johnson':2 'keith':1 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33432,55.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53635,,William,,Vincent,,,PO Box 510,La Plata,NM,87418,,,,,,,1,,2892,2,1,William  Vincent,'510':5 '87418':9 'box':4 'la':6 'nm':8 'plata':7 'po':3 'vincent':2 'william':1,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33445,35.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53667,,Phillip,,Marquez,,,2606 Arch Lane,Farmington,NM,87401,,,,,,,1,,2892,2,1,Phillip  Marquez,'2606':3 '87401':8 'arch':4 'farmington':6 'lane':5 'marquez':2 'nm':7 'phillip':1,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33452,35.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53680,,John,,Yokie,,,PO Box 2039,Farmington,NM,87499,,,,,,,1,,2892,2,1,John  Yokie,'2039':5 '87499':8 'box':4 'farmington':6 'john':1 'nm':7 'po':3 'yoki':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33438,345.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53648,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,,,,,,,1,,2892,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33472,70.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53721,,Ray,,Schritter,,,1024 Road 3000,Farmington,NM,87401,,,,,,,1,,2892,2,1,Ray  Schritter,'1024':3 '3000':5 '87401':8 'farmington':6 'nm':7 'ray':1 'road':4 'schritter':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33442,35.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53661,,David,,Pfeffer,,,PO Box 501,Santa Fe,NM,87504,,,,,,,1,,2892,2,1,David  Pfeffer,'501':5 '87504':9 'box':4 'david':1 'fe':7 'nm':8 'pfeffer':2 'po':3 'santa':6,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33500,5.0,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53804,,,,,,Cash,PO Box 5417,Farmington,NM,87499,,,,,,,11,,2892,2,1,Cash,'5417':4 '87499':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33501,0.08,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53806,,,,,,Interest,100 E Broadway,Farmington,NM,87499,,,,,,,11,,2892,2,1,Interest,'100':2 '87499':7 'broadway':4 'e':3 'farmington':5 'interest':1 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33503,5.0,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53811,,,,,,Cash,PO Box 5417,Farmington,NM,87499,,,,,,,11,,2892,2,1,Cash,'5417':4 '87499':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33505,0.06,2005-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53814,,,,,,Interest,100 E Broadway,Farmington,NM,87401,,,,,,,11,,2892,2,1,Interest,'100':2 '87401':7 'broadway':4 'e':3 'farmington':5 'interest':1 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33509,75.0,2005-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53822,,Ralph,,Sharer,,,36 Road 5817,Farmington,NM,87401,,,,,,,1,,2892,2,1,Ralph  Sharer,'36':3 '5817':5 '87401':8 'farmington':6 'nm':7 'ralph':1 'road':4 'sharer':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33508,65.0,2005-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53820,,Jackson,,Lee,,,5705 Greenwood,Farmington,NM,87402,,,,,,,1,,2892,2,1,Jackson  Lee,'5705':3 '87402':7 'farmington':5 'greenwood':4 'jackson':1 'lee':2 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33510,5.0,2005-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53826,,,,,,Cash,PO Box 5417,Farmington,NM,87499,,,,,,,11,,2892,2,1,Cash,'5417':4 '87499':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33511,0.03,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53829,,,,,,Interest,100 E Broadway,Farmington,NM,87401,,,,,,,11,,2892,2,1,Interest,'100':2 '87401':7 'broadway':4 'e':3 'farmington':5 'interest':1 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33518,5.0,2005-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53862,,,,,,Cash,PO Box 5417,Farmington,NM,87499,,,,,,,11,,2892,2,1,Cash,'5417':4 '87499':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33519,0.03,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53864,,,,,,Interest,100 E Broadway,Farmington,NM,87401,,,,,,,11,,2892,2,1,Interest,'100':2 '87401':7 'broadway':4 'e':3 'farmington':5 'interest':1 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33522,5.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53870,,,,,,Cash,PO Box 5417,Farmington,NM,87499,,,,,,,11,,2892,2,1,Cash,'5417':4 '87499':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33523,0.01,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53874,,,,,,Interest,100 E Broadway,Farmington,NM,87401,,,,,,,11,,2892,2,1,Interest,'100':2 '87401':7 'broadway':4 'e':3 'farmington':5 'interest':1 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33527,200.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53887,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,,,,,,,1,,2892,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33528,5.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53888,,,,,,Cash,PO Box 5417,Farmington,NM,87401,,,,,,,11,,2892,2,1,Cash,'5417':4 '87401':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33530,0.02,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53891,,,,,,Interest,100 E Broadway,Farmington,NM,87401,,,,,,,11,,2892,2,1,Interest,'100':2 '87401':7 'broadway':4 'e':3 'farmington':5 'interest':1 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33531,5.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53894,,,,,,Cash,PO Box 5417,Farmington,NM,87499,,,,,,,11,,2892,2,1,Cash,'5417':4 '87499':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33534,0.02,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53898,,,,,,Interest,100 E Broadway,Farmington,NM,87401,,,,,,,11,,2892,2,1,Interest,'100':2 '87401':7 'broadway':4 'e':3 'farmington':5 'interest':1 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33539,200.0,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53909,,Bill,,Sharer,,,500 N Orchard Ave,Farmington,NM,87401,,,,,,,1,,2892,2,1,Bill   Sharer,'500':3 '87401':9 'ave':6 'bill':1 'farmington':7 'n':4 'nm':8 'orchard':5 'sharer':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33544,5.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53928,,,,,,Cash,PO Box 5417,Farmington,NM,87499,,,,,,,11,,2892,2,1,Cash,'5417':4 '87499':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33545,0.01,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53929,,,,,,Interest,100 E Broadway,Farmington,NM,87401,,,,,,,11,,2892,2,1,Interest,'100':2 '87401':7 'broadway':4 'e':3 'farmington':5 'interest':1 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33561,5.0,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53955,,,,,,Cash,PO Box 5417,Farmington,NM,87499,,,,,,,11,,2892,2,1,Cash,'5417':4 '87499':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33552,500.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53938,,Thomas,C,Taylor,,,5909 Rincinada,Farmington,NM,87402,,,,,,,1,,2892,2,1,Thomas C  Taylor,'5909':4 '87402':8 'c':2 'farmington':6 'nm':7 'rincinada':5 'taylor':3 'thoma':1,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33554,168.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53941,,,,,,Cash,PO Box 5417,Farmington,NM,87499,,,,,,,11,,2892,2,1,Cash,'5417':4 '87499':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33549,200.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53934,,James,,Strickler,,,2204 Santiago,Farmington,NM,87401,,,,,,,1,,2892,2,1,James  Strickler,'2204':3 '87401':7 'farmington':5 'jame':1 'nm':6 'santiago':4 'strickler':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33551,500.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53936,,Richard,,Cheney,,,PO Box 15044,Farmington,NM,87499,,,,,,,1,,2892,2,1,Richard  Cheney,'15044':5 '87499':8 'box':4 'cheney':2 'farmington':6 'nm':7 'po':3 'richard':1,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33547,10.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53932,,Jeanine,,Kelly,,,1601 E 27th St,Farmington,NM,87401,,,,,,,1,,2892,2,1,Jeanine  Kelly,'1601':3 '27th':5 '87401':9 'e':4 'farmington':7 'jeanin':1 'kelli':2 'nm':8 'st':6,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33562,0.02,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53956,,,,,,Interest,100 E Broadway,Farmington,NM,87401,,,,,,,11,,2892,2,1,Interest,'100':2 '87401':7 'broadway':4 'e':3 'farmington':5 'interest':1 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33556,25.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53944,,Richard,,Corcoran,,,3604 N Melrose Dr,Farmington,NM,87401,,,,,,,1,,2892,2,1,Richard  Corcoran,'3604':3 '87401':9 'corcoran':2 'dr':6 'farmington':7 'melros':5 'n':4 'nm':8 'richard':1,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33557,100.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53945,,Marina,,Truax,,,2511 Apple Ln,Farmington,NM,87401,,,,,,,1,,2892,2,1,Marina  Truax,'2511':3 '87401':8 'appl':4 'farmington':6 'ln':5 'marina':1 'nm':7 'truax':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33558,50.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53948,,Betty,M,Harris,,,PO Box 6395,Farmington,NM,87499,,,,,,,1,,2892,2,1,Betty M  Harris,'6395':6 '87499':9 'betti':1 'box':5 'farmington':7 'harri':3 'm':2 'nm':8 'po':4,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33563,5.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53958,,,,,,Cash,PO Box 5417,Farmington,NM,87499,,,,,,,11,,2892,2,1,Cash,'5417':4 '87499':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33565,0.1,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53961,,,,,,Interest,100 E Broadway,Farmington,NM,87401,,,,,,,11,,2892,2,1,Interest,'100':2 '87401':7 'broadway':4 'e':3 'farmington':5 'interest':1 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33559,20.06,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53950,,Ellen,,Jung-McCall,,,2509 Cliffside Dr,Farmington,NM,87401,,,,,,,1,,2892,2,1,Ellen  Jung-McCall,'2509':5 '87401':10 'cliffsid':6 'dr':7 'ellen':1 'farmington':8 'jung':3 'jung-mccal':2 'mccall':4 'nm':9,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33567,5.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53964,,,,,,Cash,PO Box 5417,Farmington,NM,87499,,,,,,,11,,2892,2,1,Cash,'5417':4 '87499':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33568,0.1,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53966,,,,,,Interest,100 E Broadway,Farmington,NM,87401,,,,,,,11,,2892,2,1,Interest,'100':2 '87401':7 'broadway':4 'e':3 'farmington':5 'interest':1 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
33579,101.47,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53990,,,,,,Cash,PO Box 5417,Farmington,NM,87499,,,,,,,11,,2892,2,1,Cash,'5417':4 '87499':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
41815,50.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75484,,Connie,,Flack,,,PO Box 422,Kirtland,NM,87417,,,,,,,1,,1946,2,1,Connie  Flack,'422':5 '87417':8 'box':4 'conni':1 'flack':2 'kirtland':6 'nm':7 'po':3,Monetary contribution,205,San Juan County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
41832,110.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75539,,,,,,Cash,PO Box 5417,Farmington,NM,87499,,,,,,,11,,1946,2,1,Cash,'5417':4 '87499':7 'box':3 'cash':1 'farmington':5 'nm':6 'po':2,Monetary contribution,205,San Juan County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
9542,5.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75578,,,,,,,,,,,,,,,,,,,1946,2,3,,,Anonymous Contribution,205,San Juan County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
47462,0.07,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92700,,,,,,Wells Fargo Bank-Interest,100 E Broadway,Farmington,NM,87401,,,,,,,11,,680,2,1,Wells Fargo Bank-Interest,'100':6 '87401':11 'bank':4 'bank-interest':3 'broadway':8 'e':7 'fargo':2 'farmington':9 'interest':5 'nm':10 'well':1,Monetary contribution,205,San Juan County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
9726,5.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92702,,,,,,,,,,,,,,,,,,,680,2,3,,,Anonymous Contribution,205,San Juan County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
47464,0.05,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92703,,,,,,Wells Fargo Bank-Interest,100 E Broadway,Farmington,NM,87401,,,,,,,11,,680,2,1,Wells Fargo Bank-Interest,'100':6 '87401':11 'bank':4 'bank-interest':3 'broadway':8 'e':7 'fargo':2 'farmington':9 'interest':5 'nm':10 'well':1,Monetary contribution,205,San Juan County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary
57822,400.0,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114050,,William,,Vincent,,,5606 Fawn Dr,Farmington,NM,87401,,,,,,,11,,2891,2,1,William  Vincent,'5606':3 '87401':8 'dr':5 'farmington':6 'fawn':4 'nm':7 'vincent':2 'william':1,Monetary contribution,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
10111,5.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114051,,,,,,,,,,,,,,,,,,,2891,2,3,,,Anonymous Contribution,205,San Juan County Republican Party,pac,2006-10-10 06:00:00+00:00,First General
