id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31413,1500.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48256,,Jerry,,Montoya,,,PO Box 67,Alclade,NM,87511,,,,,,,1,,10292,2,1,Jerry  Montoya,'67':5 '87511':8 'alclad':6 'box':4 'jerri':1 'montoya':2 'nm':7 'po':3,Monetary contribution,1338,Alfredo L. Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31414,2000.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48258,,Mae,E,Montoya,,,PO Box 856,San Juan Pueblo,NM,87566,,,,,,,1,,10292,2,1,Mae E Montoya,'856':6 '87566':11 'box':5 'e':2 'juan':8 'mae':1 'montoya':3 'nm':10 'po':4 'pueblo':9 'san':7,Monetary contribution,1338,Alfredo L. Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
42553,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77859,,Patricia,,LaBadie,,,PO Box 67,Alcalde,NM,87511,,,,,,,1,,7607,2,1,Patricia  LaBadie,'67':5 '87511':8 'alcald':6 'box':4 'labadi':2 'nm':7 'patricia':1 'po':3,Monetary contribution,1338,Alfredo L. Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
42465,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77636,,Mario,A,Montoya,,,PO Box 333,Alcalde,NM,87511,,,,,,,1,,8733,2,1,Mario A Montoya,'333':6 '87511':9 'alcald':7 'box':5 'mario':1 'montoya':3 'nm':8 'po':4,Monetary contribution,1338,Alfredo L. Montoya,candidate,2006-06-06 06:00:00+00:00,Primary Supplemental
42469,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77646,,Patricia,,LaBadie,,,PO Box 67,Alcalde,NM,87511,,,,,,,1,,8733,2,1,Patricia  LaBadie,'67':5 '87511':8 'alcald':6 'box':4 'labadi':2 'nm':7 'patricia':1 'po':3,Monetary contribution,1338,Alfredo L. Montoya,candidate,2006-06-06 06:00:00+00:00,Primary Supplemental
42548,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77854,,Mario,A,Montoya,,,PO Box 333,Alcalde,NM,87511,,,,,,,1,,7607,2,1,Mario A Montoya,'333':6 '87511':9 'alcald':7 'box':5 'mario':1 'montoya':3 'nm':8 'po':4,Monetary contribution,1338,Alfredo L. Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
45493,250.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87353,,Eliseo,,Montoya,,,PO Box 67,Alcalde,NM,87511,,,,,,,1,,10299,2,1,Eliseo  Montoya,'67':5 '87511':8 'alcald':6 'box':4 'eliseo':1 'montoya':2 'nm':7 'po':3,Monetary contribution,1338,Alfredo L. Montoya,candidate,2006-07-06 06:00:00+00:00,Third Primary
45495,50.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87356,,Tania,C,Montoya,,,PO Box 333,Alcalde,NM,87511,,,,,,,1,,10299,2,1,Tania  C Montoya,'333':6 '87511':9 'alcald':7 'box':5 'c':2 'montoya':3 'nm':8 'po':4 'tania':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2006-07-06 06:00:00+00:00,Third Primary
274971,500.0,2010-03-31 06:00:00+00:00,2010-04-19 21:25:32.977004+00:00,,,,,Mrs.,Mae,E,Montoya,,,PO Box 856,Ohkay Owingeh,NM,87566,United States,,,Teacher,,19229,1,28,12136,2,1,Mrs. Mae E Montoya,'856':7 '87566':11 'box':6 'e':3 'mae':2 'montoya':4 'mrs':1 'nm':10 'ohkay':8 'owingeh':9 'po':5,Monetary contribution,1338,Alfredo L. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274969,500.0,2010-04-05 06:00:00+00:00,2010-04-19 21:23:32.032997+00:00,,,,,,Mae,,Montoya,,,PO Box 856,Ohkay Owingeh,NM,87566,United States,,,Government,,19329,1,22,12136,2,1,Mae Montoya,'856':5 '87566':9 'box':4 'mae':1 'montoya':2 'nm':8 'ohkay':6 'owingeh':7 'po':3,Monetary contribution,1338,Alfredo L. Montoya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274877,500.0,2010-04-06 06:00:00+00:00,2010-04-19 03:36:39.390002+00:00,,,,,Mrs.,Mae,E,Montoya,,,PO Box 856,Ohkay Owingeh,NM,87566,United States,,,Teacher,,19229,1,28,11859,2,1,Mrs. Mae E Montoya,'856':7 '87566':11 'box':6 'e':3 'mae':2 'montoya':4 'mrs':1 'nm':10 'ohkay':8 'owingeh':9 'po':5,Monetary contribution,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274872,500.0,2010-04-06 06:00:00+00:00,2010-04-19 03:19:12.146998+00:00,,Cash Contribution,,,Mrs.,Mae,E,Montoya,,,PO Box 856,Ohkay Owingeh,NM,87566,United States,,,Teacher,,19229,1,28,11859,2,1,Mrs. Mae E Montoya,'856':7 '87566':11 'box':6 'e':3 'mae':2 'montoya':4 'mrs':1 'nm':10 'ohkay':8 'owingeh':9 'po':5,Monetary contribution,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281937,500.0,2010-04-12 06:00:00+00:00,2010-05-08 13:02:05.423004+00:00,,,,,Mrs.,Jerry,,Montoya,,,PO Box 67,Alcalde,NM,87511,United States,,,homemaker,,23400,1,99,12135,2,1,Mrs. Jerry Montoya,'67':6 '87511':9 'alcald':7 'box':5 'jerri':2 'montoya':3 'mrs':1 'nm':8 'po':4,Monetary contribution,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281938,1000.0,2010-04-16 06:00:00+00:00,2010-05-08 13:02:44.453002+00:00,,,,,Mr.,Eliseo,,Montoya,,,PO Box 67,Alcalde,NM,87511,United States,,,Retired Public Works,,23401,1,99,12135,2,1,Mr. Eliseo Montoya,'67':6 '87511':9 'alcald':7 'box':5 'eliseo':2 'montoya':3 'mr':1 'nm':8 'po':4,Monetary contribution,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281939,200.0,2010-04-22 06:00:00+00:00,2010-05-08 13:03:50.396999+00:00,,,,,,Norma,,Naranjo,,,PO Box 11,Ohkay Owingeh,NM,87566,United States,,,,,23402,1,99,12135,2,1,Norma  Naranjo,'11':5 '87566':9 'box':4 'naranjo':2 'nm':8 'norma':1 'ohkay':6 'owingeh':7 'po':3,Monetary contribution,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281940,200.0,2010-05-01 06:00:00+00:00,2010-05-08 13:08:44.826996+00:00,,,,,,Agapito,,Candelaria,,,Hiway 285,Los Ojos,NM,87575,United States,,,,,24236,1,99,12135,2,1,Agapito Candelaria,'285':4 '87575':8 'agapito':1 'candelaria':2 'hiway':3 'los':5 'nm':7 'ojo':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281941,500.0,2010-05-01 06:00:00+00:00,2010-05-08 13:09:16.872998+00:00,,,,,,Gerald,,Montoya,,,PO Box 333,Alcalde,NM,87511,United States,,,Retired,,23404,1,99,12135,2,1,Gerald Montoya,'333':5 '87511':8 'alcald':6 'box':4 'gerald':1 'montoya':2 'nm':7 'po':3,Monetary contribution,1338,Alfredo L. Montoya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292052,300.0,2010-05-14 06:00:00+00:00,2010-05-23 16:38:08.443003+00:00,,,,,,Tania,,Montoya,,,PO Box 333,Alcalde,NM,87511,United States,,,Administrative Assistant,,30722,1,99,13589,2,1,Tania Montoya,'333':5 '87511':8 'alcald':6 'box':4 'montoya':2 'nm':7 'po':3 'tania':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292051,150.0,2010-05-18 06:00:00+00:00,2010-05-23 16:37:39.190002+00:00,,,,,,Rick,,Vigil,,,PO Box 381,Santa Cruz,NM,87567,United States,,,,,30720,1,99,13589,2,1,Rick Vigil,'381':5 '87567':9 'box':4 'cruz':7 'nm':8 'po':3 'rick':1 'santa':6 'vigil':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292053,200.0,2010-05-20 06:00:00+00:00,2010-05-23 16:39:19.237003+00:00,,,,,,Steve,,Padilla,,,tierra Amarilla,Tierra Amarilla,NM,87575,United States,,,,,30721,1,99,13589,2,1,Steve Padilla,"'87575':8 'amarilla':4,6 'nm':7 'padilla':2 'steve':1 'tierra':3,5",Monetary contribution,1338,Alfredo L. Montoya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305020,450.0,2010-05-30 06:00:00+00:00,2010-06-24 22:53:13.220002+00:00,,,,,,Mario,,Montoya,,,PO Box 333,Alcalde,NM,87511,United States,,,Horsemen,,38254,1,99,15958,2,1,Mario  Montoya,'333':5 '87511':8 'alcald':6 'box':4 'mario':1 'montoya':2 'nm':7 'po':3,Monetary contribution,1338,Alfredo L. Montoya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
519757,100.0,2012-03-15 06:00:00+00:00,2012-04-07 19:14:56.092998+00:00,,,,,,,,,,,,,,,,,,,,,,,23645,2,3,,'anonym':1,Anonymous Contribution,1338,Alfredo L. Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519848,300.0,2012-03-15 06:00:00+00:00,2012-04-07 19:40:31.970001+00:00,,,,,,Rick,,Vigil,,,PO Box 381,Santa Cruz,NM,87567,United States,,,Counselor,,30720,1,99,23645,2,1,Rick Vigil,'381':5 '87567':9 'box':4 'cruz':7 'nm':8 'po':3 'rick':1 'santa':6 'vigil':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519765,25.0,2012-03-15 06:00:00+00:00,2012-04-07 19:16:28.092996+00:00,,,,,,,,,,,,,,,,,,,,,,,23645,2,3,,'anonym':1,Anonymous Contribution,1338,Alfredo L. Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519761,25.0,2012-03-15 06:00:00+00:00,2012-04-07 19:16:00.547000+00:00,,,,,,,,,,,,,,,,,,,,,,,23645,2,3,,'anonym':1,Anonymous Contribution,1338,Alfredo L. Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519760,25.0,2012-03-15 06:00:00+00:00,2012-04-07 19:15:44.766999+00:00,,,,,,,,,,,,,,,,,,,,,,,23645,2,3,,'anonym':1,Anonymous Contribution,1338,Alfredo L. Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519750,100.0,2012-03-15 06:00:00+00:00,2012-04-07 19:13:07.529998+00:00,,,,,,,,,,,,,,,,,,,,,,,23645,2,3,,'anonym':1,Anonymous Contribution,1338,Alfredo L. Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519752,100.0,2012-03-15 06:00:00+00:00,2012-04-07 19:13:52.923003+00:00,,,,,,,,,,,,,,,,,,,,,,,23645,2,3,,'anonym':1,Anonymous Contribution,1338,Alfredo L. Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519764,25.0,2012-03-15 06:00:00+00:00,2012-04-07 19:16:16.297003+00:00,,,,,,,,,,,,,,,,,,,,,,,23645,2,3,,'anonym':1,Anonymous Contribution,1338,Alfredo L. Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519804,500.0,2012-03-21 06:00:00+00:00,2012-04-07 19:27:55.482998+00:00,,,,,,James,,Koch,,,1453 Don Gaspar,Santa Fe,NM,87565,United States,,,Retired Insurance,,87278,1,,23645,2,1,James Koch,'1453':3 '87565':9 'fe':7 'gaspar':5 'jame':1 'koch':2 'nm':8 'santa':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519783,200.0,2012-03-29 06:00:00+00:00,2012-04-07 19:21:38.407003+00:00,,,,,,Henry,,Ochoa,,,PO Box 389,El Rito,NM,87530,United States,,,,,87257,1,99,23645,2,1,Henry Ochoa,'389':5 '87530':9 'box':4 'el':6 'henri':1 'nm':8 'ochoa':2 'po':3 'rito':7,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519870,500.0,2012-03-30 06:00:00+00:00,2012-04-07 19:45:52.219999+00:00,,,,,,Norma,,Naranjo,,,PO Box 11,Ohkay Owingeh,NM,87566,United States,,,Social Worker,,87297,1,22,23645,2,1,Norma  Naranjo,'11':5 '87566':9 'box':4 'naranjo':2 'nm':8 'norma':1 'ohkay':6 'owingeh':7 'po':3,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519776,100.0,2012-04-01 06:00:00+00:00,2012-04-07 19:20:05.233001+00:00,,,,,,Sharon,,Stover,,,389 Richard Ct.,Los Alamos,NM,87544,United States,,,,,87245,1,99,23645,2,1,Sharon Stover,'389':3 '87544':9 'alamo':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546739,100.0,2012-04-04 06:00:00+00:00,2012-05-14 16:50:23.267003+00:00,,,,,,Betty,,Herrera,,,Calle Don Leandro,Espanola,NM,87532,United States,,,,,99712,1,99,24498,2,1,Betty Herrera,'87532':8 'betti':1 'call':3 'espanola':6 'herrera':2 'leandro':5 'nm':7,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546630,100.0,2012-04-05 06:00:00+00:00,2012-05-14 16:16:00.109998+00:00,,,,,,Greg,,Gomez,,,Box 10,Espanola,NM,87532,United States,,,,,97744,1,99,24498,2,1,Greg Gomez,'10':4 '87532':7 'box':3 'espanola':5 'gomez':2 'greg':1 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546634,100.0,2012-04-05 06:00:00+00:00,2012-05-14 16:16:19.252998+00:00,,,,,,Simon,,Gomez,,,Box,Espanola,NM,87532,United States,,,,,97746,1,99,24498,2,1,Simon Gomez,'87532':6 'box':3 'espanola':4 'gomez':2 'nm':5 'simon':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546741,100.0,2012-04-08 06:00:00+00:00,2012-05-14 16:50:52.423002+00:00,,,,,,Vincent,,Lopez,,,Peacock Ln.,Espanola,NM,87532,United States,,,,,97842,1,99,24498,2,1,Vincent Lopez,'87532':7 'espanola':5 'ln':4 'lopez':2 'nm':6 'peacock':3 'vincent':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546555,100.0,2012-04-10 06:00:00+00:00,2012-05-14 16:01:06.173003+00:00,,,,,,Eli,,Garcia,,,Box 11,San Juan Pueblo,NM,87566,United States,,,,,97802,1,99,24498,2,1,Eli Garcia,'11':4 '87566':9 'box':3 'eli':1 'garcia':2 'juan':6 'nm':8 'pueblo':7 'san':5,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546181,100.0,2012-04-10 06:00:00+00:00,2012-05-14 15:16:17.579997+00:00,,,,,,Heather,,Velasquez,,,20 CR 114,Espanola,NM,87532,United States,,,,,97568,1,,24498,2,1,Heather  Velasquez,'114':5 '20':3 '87532':8 'cr':4 'espanola':6 'heather':1 'nm':7 'velasquez':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546156,100.0,2012-04-10 06:00:00+00:00,2012-05-14 15:11:01.109999+00:00,,,,,,Anthony,,Trujillo,,,Box 4,El Rito,NM,87530,United States,,,,,97545,1,,24498,2,1,Anthony Trujillo,'4':4 '87530':8 'anthoni':1 'box':3 'el':5 'nm':7 'rito':6 'trujillo':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541993,200.0,2012-04-10 06:00:00+00:00,2012-05-13 00:06:11.020003+00:00,,,,,,Robert,,Naranjo,,,Box 130,Santa Cruz,NM,87567,United States,,,,,97631,1,,24498,2,1,Robert Naranjo,'130':4 '87567':8 'box':3 'cruz':6 'naranjo':2 'nm':7 'robert':1 'santa':5,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546179,200.0,2012-04-11 06:00:00+00:00,2012-05-14 15:15:52.360001+00:00,,,,,,Benito,,Herrera,,,Box 186,Alcalde,NM,87511,United States,,,,,97565,1,,24498,2,1,Benito Herrera,'186':4 '87511':7 'alcald':5 'benito':1 'box':3 'herrera':2 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547307,100.0,2012-04-11 06:00:00+00:00,2012-05-14 18:24:39.952996+00:00,,,,,,Max,,Vigil,,,Espanola,Espanola,NM,87532,United States,,,,,100116,1,99,24498,2,1,Max Vigil,"'87532':6 'espanola':3,4 'max':1 'nm':5 'vigil':2",Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546529,100.0,2012-04-11 06:00:00+00:00,2012-05-14 15:52:41.486998+00:00,,,,,,Frank,,Nivar,,,Calle Don Miguel,Espanola,NM,87532,United States,,,,,97836,1,99,24498,2,1,Frank Nivar,'87532':8 'call':3 'espanola':6 'frank':1 'miguel':5 'nivar':2 'nm':7,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546770,100.0,2012-04-12 06:00:00+00:00,2012-05-14 16:55:32.813000+00:00,,,,,,Ross,,Garcia Jr.,,,Box 11,San Juan Pueblo,NM,87566,United States,,,,,97807,1,99,24498,2,1,Ross  Garcia Jr.,'11':5 '87566':10 'box':4 'garcia':2 'jr':3 'juan':7 'nm':9 'pueblo':8 'ross':1 'san':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546776,100.0,2012-04-12 06:00:00+00:00,2012-05-14 16:56:16.359999+00:00,,,,,,Monica,,Garcia,,,Box 11,San Juan Pueblo,NM,87566,United States,,,,,97808,1,99,24498,2,1,Monica Garcia,'11':4 '87566':9 'box':3 'garcia':2 'juan':6 'monica':1 'nm':8 'pueblo':7 'san':5,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546768,100.0,2012-04-12 06:00:00+00:00,2012-05-14 16:55:10.486998+00:00,,,,,,Ross,,Garcia,,,Box 11,San Juan Pueblo,NM,87566,United States,,,,,97801,1,99,24498,2,1,Ross Garcia,'11':4 '87566':9 'box':3 'garcia':2 'juan':6 'nm':8 'pueblo':7 'ross':1 'san':5,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547274,100.0,2012-04-12 06:00:00+00:00,2012-05-14 18:16:25.829996+00:00,,,,,,Jack,,Ortega,,,424 Vera D,Santa Fe,NM,87501,United States,,,,,100086,1,99,24498,2,1,Jack Ortega,'424':3 '87501':9 'd':5 'fe':7 'jack':1 'nm':8 'ortega':2 'santa':6 'vera':4,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541996,100.0,2012-04-12 06:00:00+00:00,2012-05-13 00:09:13.037000+00:00,,,,,,Elias,,Coriz,,,Box 121,Chimayo,NM,87522,United States,,,,,97634,1,,24498,2,1,Elias Coriz,'121':4 '87522':7 'box':3 'chimayo':5 'coriz':2 'elia':1 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546660,300.0,2012-04-12 06:00:00+00:00,2012-05-14 16:21:01.050002+00:00,,,,,,Ted,,Trujillo,,,Chimayo,Chimayo,NM,87559,United States,,,Attorney,,99649,1,99,24498,2,1,Ted Trujillo,"'87559':6 'chimayo':3,4 'nm':5 'ted':1 'trujillo':2",Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546902,100.0,2012-04-12 06:00:00+00:00,2012-05-14 17:12:03.079999+00:00,,,,,,Marlo,,Martinez,,,209 Riverside,Espanola,NM,87532,United States,,,,,97782,1,99,24498,2,1,Marlo Martinez,'209':3 '87532':7 'espanola':5 'marlo':1 'martinez':2 'nm':6 'riversid':4,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546773,100.0,2012-04-12 06:00:00+00:00,2012-05-14 16:55:55.642999+00:00,,,,,,Julian,,Garcia,,,Box 11,San Juan Pueblo,NM,87566,United States,,,,,97804,1,99,24498,2,1,Julian Garcia,'11':4 '87566':9 'box':3 'garcia':2 'juan':6 'julian':1 'nm':8 'pueblo':7 'san':5,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546143,100.0,2012-04-13 06:00:00+00:00,2012-05-14 15:05:02.813001+00:00,,,,,,Leroy,,Salazar,,,Box 724,San Juan Pueblo,NM,87566,United States,,,,,97539,1,,24498,2,1,Leroy Salazar,'724':4 '87566':9 'box':3 'juan':6 'leroy':1 'nm':8 'pueblo':7 'salazar':2 'san':5,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546623,100.0,2012-04-13 06:00:00+00:00,2012-05-14 16:15:05.313001+00:00,,,,,,Veronica,,Trujillo,,,Box 545,Chimayo,NM,87522,United States,,,,,97759,1,99,24498,2,1,Veronica Trujillo,'545':4 '87522':7 'box':3 'chimayo':5 'nm':6 'trujillo':2 'veronica':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546904,100.0,2012-04-13 06:00:00+00:00,2012-05-14 17:12:23.189996+00:00,,,,,,Josh,,Archuleta,,,Box 672,Medenales,NM,87532,United States,,,,,97785,1,99,24498,2,1,Josh Archuleta,'672':4 '87532':7 'archuleta':2 'box':3 'josh':1 'medenal':5 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546161,100.0,2012-04-13 06:00:00+00:00,2012-05-14 15:11:55.702997+00:00,,,,,,Stan & Arin,,Bader,,,Box 738,Abiauiu,NM,87510,United States,,,,,97673,1,99,24498,2,1,Stan & Arin Bader,'738':5 '87510':8 'abiauiu':6 'arin':2 'bader':3 'box':4 'nm':7 'stan':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546142,100.0,2012-04-14 06:00:00+00:00,2012-05-14 15:04:34.503004+00:00,,,,,,Melvin,,Montano,,,Box 214,Tierra Amarilla,NM,87575,United States,,,,,97663,1,99,24498,2,1,Melvin Montano,'214':4 '87575':8 'amarilla':6 'box':3 'melvin':1 'montano':2 'nm':7 'tierra':5,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546641,100.0,2012-04-14 06:00:00+00:00,2012-05-14 16:17:09.220001+00:00,,,,,,Max,,Martinez,,,Box 186,Alcalde,NM,87511,United States,,,,,97740,1,99,24498,2,1,Max Martinez,'186':4 '87511':7 'alcald':5 'box':3 'martinez':2 'max':1 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546788,100.0,2012-04-14 06:00:00+00:00,2012-05-14 16:59:34.953000+00:00,,,,,,Emily,,Griego,,,Box 2624,Espanola,NM,87532,United States,,,,,97765,1,99,24498,2,1,Emily Griego,'2624':4 '87532':7 'box':3 'emili':1 'espanola':5 'griego':2 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546873,100.0,2012-04-14 06:00:00+00:00,2012-05-14 17:08:58.690000+00:00,,,,,,Kathy,,Vandervossen,,,401 Calle Chavez,Espanola,NM,87532,United States,,,,,97772,1,99,24498,2,1,Kathy Vandervossen,'401':3 '87532':8 'call':4 'chavez':5 'espanola':6 'kathi':1 'nm':7 'vandervossen':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546900,100.0,2012-04-14 06:00:00+00:00,2012-05-14 17:11:41.532997+00:00,,,,,,Paul,,Schultz,,,Box 447,Tierra Amarilla,NM,87575,United States,,,,,97780,1,99,24498,2,1,Paul Schultz,'447':4 '87575':8 'amarilla':6 'box':3 'nm':7 'paul':1 'schultz':2 'tierra':5,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546897,100.0,2012-04-14 06:00:00+00:00,2012-05-14 17:11:23.157004+00:00,,,,,,Bianca,,Likie,,,Box 228,Dulce,NM,87528,United States,,,,,97778,1,99,24498,2,1,Bianca Likie,'228':4 '87528':7 'bianca':1 'box':3 'dulc':5 'liki':2 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546871,100.0,2012-04-14 06:00:00+00:00,2012-05-14 17:08:37.703000+00:00,,,,,,Anthony,,Vandervossen,,,401 Calle Chavez,Espanola,NM,87532,United States,,,,,97774,1,99,24498,2,1,Anthony Vandervossen,'401':3 '87532':8 'anthoni':1 'call':4 'chavez':5 'espanola':6 'nm':7 'vandervossen':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546786,100.0,2012-04-14 06:00:00+00:00,2012-05-14 16:59:11.126999+00:00,,,,,,Marti,,Griego,,,Box 2624,Espanola,NM,87532,United States,,,,,97763,1,99,24498,2,1,Marti Griego,'2624':4 '87532':7 'box':3 'espanola':5 'griego':2 'marti':1 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546875,100.0,2012-04-14 06:00:00+00:00,2012-05-14 17:09:22.236999+00:00,,,,,,Johnny,,Vigil,,,Box 386,Alcalde,NM,87511,United States,,,,,97777,1,99,24498,2,1,Johnny Vigil,'386':4 '87511':7 'alcald':5 'box':3 'johnni':1 'nm':6 'vigil':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547265,200.0,2012-04-15 06:00:00+00:00,2012-05-14 18:15:23.220003+00:00,,,,,,Gerald,,Montoya,,,PO Box 333,Alcalde,NM,87511,United States,,,Retired,,23404,1,99,24498,2,1,Gerald Montoya,'333':5 '87511':8 'alcald':6 'box':4 'gerald':1 'montoya':2 'nm':7 'po':3,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
